,Geboren,Verstorben,Beruf
"Schleiz, Hermann von",,,Studium
"Schlicker, Stephan",1764,1842,"Mönch,Franziskaner,Pfarrer"
"Schlodi, Benedikt",,,Studium
"Schloteuber, Valentin",,,Studium
"Schmalkalden, Bernhard von",,,Studium
"Schmalkalden, Berthold von",,,Studium
"Schmalkalden, Erhard von",,,Studium
"Schmalkalden, Giso von",,,Studium
"Schmalkalden, Jodocus von",,,"Studium,Kanoniker"
"Schmalkalden, Konrad von",,,Studium
"Schmalkalden, Nikolaus von",,,"Studium,Kanoniker"
"Schmerbauch, Johann Kaspar",,,Studium
"Schmick, Christoph",,1606,"Studium,Pfarrer"
"Schmid, Christian (Erfurt)",,,Studium
"Schmid, Heinrich (Erfurt)",,,Studium
"Schmid, Johann Gottfried (Walbach)",,,Studium
"Schmid, Otto (Streufdorf)",,,"Geistlicher,Pfarrer"
"Schmider, Wilhelm Otto",,,Studium
"Schmidichen, Lorenz",,,Studium
"Schmoller, Johann",1607,1688,Rat
"Schmuck, Berthold",,,Studium
"Schmuck, Johann (Erfurt)",,,Studium
"Schmuck, Johann (Wieda)",,,Studium
"Schnabel, Johann Paul",1605,1660,"Studium,Professor"
"Schneegass, Simon",,,Studium
"Schnitzard, Johann",,,Studium
"Schnurbusch, Johann",1641,1689,"Jesuit,Studium"
"Schober, Johann (Hirschberg)",,,Studium
"Schober, Wilhelm Ferdinand",,,Studium
"Scholl, Sebastian (Erfurt)",,,Studium
"Schott, Jodocus Adrian",,,Studium
"Schott, Johann Christoph",,,Studium
"Schott, Wilhelm Vinzenz",,,Studium
"Schotte, Johann Adam",,,Studium
"Schreiber, Georg (Rudolstadt)",,,Studium
"Schreiber, Heinrich (Erfurt)",,,Studium
"Schremann, Johann",,,Studium
"Schrissler, Franz",,,"Jurist,Studium"
"Schröder, Heinrich (Beuren)",,,Studium
"Schubart, Johann (Gotha)",,,Studium
"Schubart, Johann (Römhild)",,,Studium
"Schubhart, Erhard",,,Studium
"Schuchard, Heinrich",,,Studium
"Schuhmann, Johann (Studium)",,,Studium
"Schultheiss, Johann (Oberlin)",,,Studium
"Schwarz, Andreas (Heiligenstadt)",,,Studium
"Schwarzbach, Johann (Neustadt an der Orla)",,,Studium
"Schwarzburg von Leutenberg, Albert Graf von",,,"Studium,Kanoniker"
"Schwarzenfels, Anton Gerlach von",1712,1752,"Assessor,Studium,Jurist,Rat"
"Schwenk, Gabriel",,,"Vikar,Geistlicher"
