,Geboren,Verstorben,Beruf
"Holzhauser, Johann (Pfarrer)",,,"Pfarrer,Paulinereremit,Mönch"
"Holzhauser, Johann (Pfarrer, E24342)",,,Pfarrer
"Hoppeltanz, Konrad",,,Pfarrer
"Hopt, Heinrich",,"1437 <sup>JL</sup>",Geistlicher
"Horwetzel, Michael",,,Geistlicher
"Hubenhammer, Konrad",,,Studium
"Huber, Stephan (Altheim)",,,Studium
"Huber, Ulrich (Richter)",,,Richter
"Hubmeier, Georg (Ingolstadt)",,,Studium
"Hug, Heinrich (Calw)",,"1489 <sup>JL</sup>","Studium,Gerichtsschreiber,Stadtschreiber"
"Hug, Heinrich (Geislingen)",,,Pfarrer
"Hummel, Martin (Pfarrer)",,,Pfarrer
"Hund, Nikolaus (Pfarrer)",,"1480 <sup>JL</sup>",Pfarrer
"Hunzel, Johann (Kupferberg)",,,Studium
"Hutz, Jodocus",,,Geistlicher
"Hösler, Johann",,,Geistlicher
"Hügele, Heinrich",,"1436 <sup>JL</sup>",Pfarrer
"Hürling, Nikolaus",,,Geistlicher
"Hütting, Konrad von",,,Pfleger
"Igel, Marquard",,,"Studium,Pfarrer"
"Inderwüsten, Johann",,,Studium
"Irmensee, Ulrich",,,Pfarrvikar
"Isenhausen, Nikolaus",,,Studium
"Isenle, Johann (Freiburg)",,,"Studium,Jurist,Kommissar,Pfarrer"
"Itallast Eitela...",,,Pfarrer
"Jakob (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Jocham, Nikolaus",,,Studium
"Joppen, Wilhelm",,,Pfarrer
"Jordan, Leonhard (Kirnberg)",,,Studium
"Judas, Heinrich",,,Geistlicher
"Kahlau, Thomas von",,,Studium
"Kalb, Heinrich von",,,Pfarrer
"Kalker, Walter",,,Pfarrer
"Kaltenbrunner, Ulrich",,,Studium
"Kammerberg, Johann (Pfarrer)",,,Pfarrer
"Kaspar, Johann (Pfarrer, F22475)",,,Pfarrer
"Kassmer, Johann",,,Studium
"Kauer, Johann (Nürnberg)",,,Studium
"Kaufringer, Peter",,,Notar
"Keller, Jakob (Pfarrer, E11574)",,,Pfarrer
"Keller, Lukas (Dillingen)",,,Studium
"Keller, Nikolaus (Seltz)",,,Studium
"Kellner, Heinrich (Heilbronn)",,,Studium
"Kemnater, Johann (Bamberg)",,,Studium
"Kemnater, Johann (Coburg)",,,Studium
"Keple, Walter",,,Pfarrer
"Kepler, Nikolaus",,,Studium
"Kerren, Jodocus Jakob",,,Pfarrer
"Kerscher, Jodocus",,,Pfarrer
"Kesselring, Johann (Colmar)",,,Studium
