,Geboren,Verstorben,Beruf
"Gimpel, Johann Jakob (Strassburg)",,,Studium
"Gippenbusch, Dietrich Heinrich",,,Studium
"Glock, Georg (Aub)",,,Studium
"Glöckel, Ambrosius",,,"Studium,Augustinerchorherr,Kanoniker"
"Gockel, Michael",,,Gymnasium
"Goehausen, Heinrich",,,Studium
"Gollwald, Elias",,,Studium
"Goski, Sigismund",,,Studium
"Gotthard, Christoph (Wolnzach)",,1665,"Franziskaner,Mönch"
"Gotting, Theodor Dietrich",,,Studium
"Grameier, Thomas",,,Studium
"Grebner, Georg",,,Studium
"Grepsinger, Wilhelm",1604,,"Studium,Kanoniker"
"Grevenstein, Johann",,,Studium
"Grever, Arnold",,,"Mönch,Prior"
"Gross, Paul (Neuburg/Do.)",,,Schüler
"Gruber, Bernhard (Westfalen)",,,Studium
"Gruber, Georg (Bopfingen)",,1679,"Studium,Pfarrer"
"Grundherr, Ulrich",,,Studium
"Grüneck, Johann Baptist Freiherr von",,,Landvogt
"Grünlinger, Karl",,,Studium
"Gugelhör, Bartholomäus",,1633,"Franziskaner,Mönch,Augustinerchorherr,Kanoniker"
"Gugler, Zacharias",,,"Geistlicher,Studium"
"Gumberger, Angelus",,1634,"Franziskaner,Mönch"
"Gutbrot, Johann (Pfullingen)",,,Studium
"Göler, Johann Bernhard",,,Studium
"Günther, Tobias",,,Studium
"Haas, Georg (Eching)",,,Geistlicher
"Haas, Georg (Ingolstadt)",,,Studium
"Haas, Jakob (Luzern)",,,"Studium,Priester"
"Hacker, Philipp",,,"Dominikaner,Mönch"
"Hafner, Samuel",,,"Geistlicher,Priester"
"Hag, Augustin (Hagau)",,,"Pfarrer,Studium"
"Haga, Anton",,,"Pfarrer,Kapuziner,Mönch"
"Hagner, Johann",,,Studium
"Halden zu Haldenegg, Johann Christoph von",,,Studium
"Halleil, Johann Sebastian von",,,Studium
"Haller, Johann (Jesuit)",,,Jesuit
"Hamberger, Johann Philipp",,,Studium
"Hank, Johann Jakob",,,Studium
"Hannemann, Basilius",,1678,"Zisterzienser,Mönch,Studium"
"Hanser, Johann Jakob (1618)",1618,,Studium
"Hart, Georg (Würzburg)",,,Studium
"Harthuber, Adam",,,Studium
"Hauber, Johann (Schwaben)",,,Studium
"Haufmann, Thomas",,,"Studium,Augustinerchorherr,Kanoniker"
"Hauptmann, Christian (B8121)",,1654,
"Hauser, Johann (Pfarrer, E16138)",,,Pfarrer
"Hauzer, Johann Georg",,,
"Heckelbach, Johann Georg",,,Priester
