,Geboren,Verstorben,Beruf
"Taubenberger, Wolfgang",,,Studium
"Tax, Nikolaus Maria",,1652,"Servit,Mönch"
"Taxis, Franz Werner Freiherr von",,,Studium
"Tengler, Melchior",,,Studium
"Textor, Hieronymus Christoph",,,Studium
"Thum, Johann (Passau)",,,Studium
"Trattenberger, Kaspar",,,Studium
"Trauner, Maurus",,,"Studium,Benediktiner,Mönch"
"Trautson, Ernst",,,Studium
"Treierig, Peter",,,Geistlicher
"Tucher, Stephan",,,Studium
"Türlauf, Johann (Würzburg, Studium)",,,Studium
"Uhl, Johann Georg (Rottweil)",,,Prokurator
"Ulmer, Johann (Waldshut)",,,"Studium,Geistlicher"
"Unterberger, Thomas",1650,1686,"Augustinerchorherr,Kanoniker"
"Valalta, Blasius",,1689,Pfarrer
"Venturi, Johann Nikolaus",,,"Priester,Studium"
"Vetter, Friedrich (Franken)",,,Studium
"Vetter, Johann (Riedlingen, Priester, C15936)",,,Priester
"Vogel, Franz Karl",,,"Studium,Schreiber,Syndikus,Rat"
"Vogel, Johann Christoph (Eggingen)",,,Studium
"Vogel, Johann Georg (Walldürn)",,,Studium
"Vogler, Johann Georg (Engen)",,,"Priester,Pfarrer"
"Voltolini, Johann Donat",,,Studium
"Vorburg, Franz Johann Wolfgang",,,Studium
"Vögtle, Matthias Wilhelm",,,Studium
"Vöhlin von Frickenhausen, Gregor",,,"Studium,Benediktiner,Mönch"
"Waggin, Franz",1637,1694,"Studium,Kanoniker"
"Waggin, Johann Christoph",,,Studium
"Wagner, Johann Adam (Pfleger)",,,Pfleger
"Walch, Hieronymus (Göppingen)",,,Studium
"Walcher, Abraham",,,Studium
"Waldner, Angelus",,1694,Priester
"Walser, Johann Baptist (Feldkirch, Studium)",,,Studium
"Walser, Nikolaus (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Walter, Bonaventura",,,Pfarrer
"Walter, Johann (Hall/Tir.)",,,Studium
"Walter, Michael (Toblach)",,,Studium
"Walter, Philipp",,,Studium
"Walter, Sigismund (Pfarrer)",,,Pfarrer
"Wasensteiner, Matthias",,,Studium
"Wegele, Johann Reinhard",,1675,"Studium,Pfarrer"
"Weile, Johann Baptist",,,
"Weim, Johann",,1707,"Studium,Priester,Pfarrer"
"Weininger, Balthasar",,,Studium
"Welzenmüller, Andreas",,,Knecht
"Werkmeister, Edmund",,1651,"Mönch,Benediktiner"
"Werner, Johann Christoph (Heilbronn, Studium)",,,Studium
"Wesseling, Martin",,,Studium
"Westerholt von Lembeck, Heinrich Goswin Freiherr von",,,Studium
