,Geboren,Verstorben,Beruf
"Oberheimer, Michael",,,"Pfarrer,Studium"
"Oberheimer, Peter",1731,1753,Jesuit
"Oberhein, Jakob",,"1527 <sup>JL</sup>",Geistlicher
"Oberheizinger, Anton",,,Studium
"Oberhenslin, Peter",,,"Studium,Pfarrer,Priester"
"Oberhilbersheim, Nikolaus von",,,Studium
"Oberhofen, Leonhard",,,Geistlicher
"Oberhofer, Andreas Peter",1732,,"Studium,Priester"
"Oberhofer, Christian",,,Studium
"Oberhofer, Christoph",,,"Studium,Priester"
"Oberhofer, Erhard",,,Studium
"Oberhofer, Franz",,,Studium
"Oberhofer, Franz Xaver",1712,1752,Jesuit
"Oberhofer, Gaudentius",1721,1775,"Franziskaner,Mönch"
"Oberhofer, Georg (Brixen)",,,Geistlicher
"Oberhofer, Georg (Mühldorf)",,,"Studium,Geistlicher,Pfarrer"
"Oberhofer, Georg Erhard",1591,1649,"Studium,Benediktiner,Mönch"
"Oberhofer, Ignaz",1691,1762,"Benediktiner,Mönch"
"Oberhofer, Jakob",,,Studium
"Oberhofer, Jakob Christian",,,Studium
"Oberhofer, Johann Baptist",,,Studium
"Oberhofer, Johann Georg",,,Schüler
"Oberhofer, Johann Michael",,,Studium
"Oberhofer, Joseph (1710)",1710,1754,Jesuit
"Oberhofer, Joseph (1754)",1754,1836,"Studium,Geistlicher"
"Oberhofer, Konrad",,,Studium
"Oberhofer, Maria Theresia",1758,,"Franziskanerin,Nonne"
"Oberhofer, Matthias",,,Studium
"Oberhofer, Michael",,,Studium
"Oberhofer, Stephan",,,Studium
"Oberhofer, Thaddäus",1714,,Studium
"Oberhofer, Thomas",1627,,Geistlicher
"Oberhofer, Vinzenz",,,"Studium,Priester"
"Oberholzer, Balthasar",,,Studium
"Oberholzer, Johann Melchior",,,Studium
Oberhuber,,,Studium
"Oberhuber, Andreas (1712)",1712,1780,Jesuit
"Oberhuber, Andreas (Traunstein)",,,Studium
"Oberhuber, Anton (Lienz)",,,Studium
"Oberhuber, Anton (Studium)",,,Studium
"Oberhuber, Emmanuel Felix",,,Studium
"Oberhuber, Franz Balthasar",,,Studium
"Oberhuber, Franz Balthasar Marian",1710,1751,"Benediktiner,Mönch"
"Oberhuber, Franz Bonaventura",,,Studium
"Oberhuber, Franz Jakob Johann Andreas",1660,1732,"Kapuziner,Mönch"
"Oberhuber, Georg",,,Studium
"Oberhuber, Johann (Niedervintl)",,1714,"Priester,Geistlicher"
"Oberhuber, Johann (Schnaitsee)",,,Studium
"Oberhuber, Johann Kaspar Bonaventura",1662,1735,"Benediktiner,Mönch,Abt,Studium"
"Oberhuber, Joseph",1745,,Studium
