,Geboren,Verstorben,Beruf
"Dauer, Johann Walter (Ulm)",,,Studium
"Dauer, Kaspar",,,"Studium,Pfarrer"
"Dauer, Konrad (Heidenheim)",,,"Studium,Schreiber"
"Dauer, Konrad (Schwäbisch Gmünd)",,,Studium
"Dauer, Michael (Heidenheim)",,,"Studium,Gymnasium illustre"
"Dauer, Michael (Oberschwarzach)",,,Studium
"Dauerer, Felix",,,Studium
"Dauermeier, Georg",,,Zoller
"Dauerney, Wilhelm",,,Studium
"Dauernheim, Johann von",,,Studium
"Dauerstein, Karl",,,Richter
"Dauerstein, Konrad von",,,Richter
"Dauersteiner, Stephan",,,Studium
"Dauger, Christoph",,,Studium
"Daugeris, Johann",,,Studium
"Dauiner, Johann",,,Studium
"Dauinger, Peter",,,Studium
"Dauler, Christoph (Dillingen)",,1612,"Studium,Pfarrer"
"Dauler, Christoph (Hettingen)",,,
"Dauler, Georg (Altshausen)",,,Studium
"Dauler, Georg (Studium)",,,Studium
"Dauler, Hieronymus",,1634,"Studium,Pfarrer"
"Dauler, Johann (Dillingen)",,,Studium
"Dauler, Johann (Geistlicher)",,,Geistlicher
"Dauler, Johann (Priester)",,,"Priester,Geistlicher"
"Dauler, Johann (Wettenhausen)",,,Priester
"Dauler, Leonhard (1617)",1617,,"Studium,Pfarrer"
"Dauler, Leonhard (Priester)",,,"Priester,Geistlicher"
"Dauler, Matthias",,,"Geistlicher,Pfarrer"
"Dauler, Ulrich (1570)","1570 <sup>JL</sup>",,"Priester,Pfarrer"
"Dauler, Ulrich (Gutenberg)",,1633,"Studium,Pfarrer"
"Daum, Christoph",,,Studium
"Daum, Erasmus (München)",,,Studium
"Daum, Erasmus (Tragwein)",,"1504 <sup>JL</sup>","Benediktiner,Mönch"
"Daum, Friedrich (Sulzbach)",,,Studium
"Daum, Friedrich (Waischenfeld)",,,Studium
"Daum, Georg (Forchheim)",,,Studium
"Daum, Hermann (Altdorf)",,,Studium
"Daum, Hermann (Altdorf, Studium)",,,Studium
"Daum, Johann (Altdorf)",,,Studium
"Daum, Johann (Engelthal)",,,"Studium,Priester,Pfarrer"
"Daum, Johann (Richter)",,,Richter
"Daum, Johann Baptist",,,Studium
"Daum, Kaspar",,,Studium
"Daum, Konrad",,,Studium
"Daum, Leonhard",,,Studium
"Daum, Michael",,,Studium
"Daum, Peter",1751,,"Benediktiner,Mönch"
"Daum, Stephan",,,"Priester,Studium"
"Daum, Ulrich (Nürnberg)",,,"Pfarrer,Studium"
