,Geboren,Verstorben,Beruf
"Ulm auf Erbach, Heinrich Bernhard",1628,,Studium
"Ulm auf Erbach, Johann Nepomuk Eucharius Joseph Alexander Freiherr von",1729,1793,"Studium,Kanoniker"
"Ulm zu Griesenberg und Langenrein, Franz Werner Johann Anton Freiherr von",1679,1741,Studium
"Ulm, Adam Ignaz Joseph von",1687,,"Studium,Kanoniker"
"Umbhofer, Michael",,,"Studium,Schüler"
"Utz, Franz von Paula Xaver Albert",1757,1822,"Augustinereremit,Mönch,Geistlicher,Pfarrer,Studium"
"Valdagna, Michael Augustin",,,Studium
"Venosta, Dionysius",1695,,Studium
"Vetter, Johann Achatius",1736,,Studium
"Violi, Johann",,,Studium
"Vogel, Andreas (Schüler)",,,Schüler
"Vogel, Leopold Friedrich Joseph Cletus",1700,1767,"Kapuziner,Mönch,Schüler,Guardian"
"Vogler, Johann Michael Meinrad",1681,1757,"Studium,Benediktiner,Mönch"
"Vogt, Franz Joseph (Dietenheim)",,,"Schüler,Studium"
"Wachter, Franz Sebastian",1701,1727,"Studium,Amtmann"
"Wachter, Johann Christoph Jakob",1700,,Studium
"Wachter, Ulrich (Montafon)",,,Studium
"Wager, Sebastian",1641,,"Studium,Priester,Geistlicher,Schüler"
"Wagner, Leonhard (1684)",1684,1753,"Studium,Pfarrer,Geistlicher"
"Walcher, Ignaz",,,"Schüler,Kongregationsmitglied"
"Waldmann, Johann Baptist",1669,,"Studium,Geistlicher,Pfarrer,Schüler"
"Waldmann, Joseph",1704,1758,"Studium,Pfarrer"
"Walleshauser, Johann Baptist",1748,,"Studium,Geistlicher"
"Walter, Wolfgang Heinrich",,,"Studium,Schüler"
"Wanger, Dionysius",,,Schüler
"Wangner, Ambrosius",1704,,"Schüler,Studium"
"Wanner, Johann Matthäus",1623,,Studium
"Wassler, Melchior (Scheidegg)",,,"Studium,Pfarrer"
"Weber, Georg Maurus",1734,1792,"Mönch,Franziskaner,Studium,Guardian,Superior"
"Weber, Joseph Benedikt",,,Studium
"Weckbecker, Johann Georg",,,"Pfarrer,Studium,Jesuitengymnasium"
"Weibel, Michael (Studium, C32525)",,,Studium
Weigel,,,Studium
"Weigel, Johann Joseph",1688,,Studium
"Weihenmeier, Franz",,,"Studium,Jesuitengymnasium"
"Weiss, Johann (Schüler, E21353)",,,Schüler
"Weiss, Lazarus",,,Studium
"Weisshaupt, Johann Franz",1637,1686,"Studium,Stadtvogt,Jesuitengymnasium"
"Welser von Riedheim, Franz Peter",1653,,"Studium,Schüler"
"Wenger, Franz Alois",,,"Studium,Advokat,Assessor"
"Werner, Michael (1752)",1752,1820,"Studium,Priester,Geistlicher"
"Werner, Sebastian (Hechingen, Studium)",,,"Studium,Priester"
"Westermeier, Simon Benedikt",,,Schüler
"Wiebel, Georg Peregrinus",1728,1761,"Studium,Augustinereremit,Mönch"
"Wiedemann, Franz Martin",1676,,Studium
"Wiedemann, Johann Baptist (1705)",1705,,Studium
"Wiedemann, Johann Evangelist (Schwifting)",,,"Pfarrer,Studium,Schüler"
"Wiedemann, Roman (1680)",1680,,Studium
"Wiedenbauer, Jakob",,,"Studium,Jesuitengymnasium"
"Wiedler, Johann Chrysostomus Anton Joseph",,,Schüler
