,Geboren,Verstorben,Beruf
"Hammer, Franz (Mailand)",,,Studium
"Hauer, Joseph (Mailand)",,,Studium
"Heidelberger, Anton Leopold",1694,,Studium
"Heider, Johann Ulrich",,,Studium
"Heil, Karl Alexander von",,,Studium
"Heimbach, Johann Wilhelm Anton",,,Studium
"Hellewitz, Valentin",,,Studium
"Hemmerle, Anton (Venedig)",,,Studium
"Hennequin, Ferdinand von",,,Studium
"Herbicz, Andreas",,,Studium
"Hermagoras, Pasquale",,,Studium
"Hermann, Johann (Friaul)",,,Studium
"Hermann, Konrad (Venedig)",,,Studium
"Herz, Gabriel Johann",,,"Studium,BuchhüEdler"
"Hieronymi, Joseph",,,Studium
"Hildebrand, Jakob (Mailand)",,,Studium
"Hildebrand, Johann Lukas",,,Baumeister
"Hille, Lazarus",,,Studium
"Hinterofen, Anton",,,Studium
"Hippolyth von Rom, Hippolyth",,,"Kapuziner,Mönch"
"Hirzberger, Matthias (Gorízia)",,,Studium
"Hofer, Alexander (Duino)",,,Studium
"Hoffmann, Daniel (1662)",1662,,Studium
"Hoffmann, Franz Seraphicus",,,Studium
"Hoffmann, Johann (1635)",1635,,Schüler
"Hohlbrucker, Anton",,,Studium
"Holzmann, Georg Heinrich",,,Studium
"Hom, Joseph",,,Studium
"Homodei, Karl",,,Studium
"Horn, Johann (Gorízia)",,,Studium
"Hulber, Johann (Verona)",,,Studium
"Husherr, Heinrich",,,"Priester,Studium,Geistlicher,Pfarrer"
"Hösslin, Sebastian Andreas Balthasar von",1760,1845,Stadtbaumeister
"Ilamier, Peter",,,Studium
"Illinschütz, Adam",,,Studium
"Imeldi, Gervasius",,,Studium
"Inemar, Anton",,,Studium
"Inzagi, Alois",1698,1747,Jesuit
"Ippawich, Stephan",,,Studium
"Issinus, Johann Abundius",,,Studium
"Izzo, Peter",,,Studium
"Jacomin, Anton",,,Studium
"Jaconis, Felician",,,Studium
"Jakob von Bussolengo, Jakob",,,"Kapuziner,Mönch"
"Jakobitz, Georg",,,Studium
"Jamann, Blasius",,,Studium
"Janka, Johann Baptist",,,Studium
"Januariis, Alois von",1627,,Priester
"Jason, Samuel",,,Studium
"Jeranig, Jakob",,,Studium
"Jersetisch, Christoph",,,Studium
"Joanelli, Karl Benedikt",,,Studium
"Joanelli, Raphael",,,Studium
"Jochner, Hieronymus",,,Studium
"Johann Andreas (Bergamo)",,,"Franziskaner,Mönch"
"Johann Baptist (Verona)",,,Priester
"Johannis, Ulrich (Gorízia)",,,Studium
"Johannitz, Sebastian",,,Studium
"Josrascher, Konrad",,,Studium
"Jost, Johann (1656)",1656,,Studium
"Juch, Jakob",,,Studium
"Juch, Johann (Gorízia)",,,Studium
"Juch, Kaspar",,,Studium
"Judex, Ignaz",1659,,Studium
"Judice, Ignaz von",,,Studium
"Judice, Johann Peter von",1660,,"Studium,Priester,Pfarrer"
"Julian, Anton",,,Studium
"Julianis, Thomas",,,Studium
"Julianis, Vitalis von",,,Studium
"Julianis, Wilhelm Baptist",,,Studium
"Jurentius, Stephan",,,Studium
"Jurenzitz, Stephan",,,Studium
"Jurgitsch, Johann",,,Diener
"Jurmann, Anton",,,Studium
"Jusch, Anton",,,Studium
"Jussa, Joseph",,,Studium
"Justus, Daniel",,,Studium
"JüEer, Johann Anton (Venedig)",,,Studium
"JüEer, Johann Kaspar (Venedig)",,,Studium
"Kaiser, Julius (Sondalo)",,,Studium
"Kaiser, Robert",,,Studium
"Kalvenzahn, Karl Anton",,,Studium
"Kappus von Pichelstein, Alois",1756,1803,Studium
"Kapsberger, Johann Hieronymus","1580 <sup>JL</sup>",1651,"Jesuitengymnasium,Musiker,Komponist,Lautenist"
"Karpf, Vinzenz",,,Studium
"Kaspar, Bernhard",1643,1700,Jesuit
"Kautitsch, Stephan",,,Studium
"Kenda, Anton",,,Studium
"Kenda, Joseph",,,Studium
"Kepele, Joseph Anton Maria",,,Studium
"Kerpan, Johann",,,Studium
"Kessler, Christian",,,Studium
"Kettner, Christoph (Gorízia)",,,Studium
"Kinko, Joseph",,,Studium
"Kirchhofer, Matthias (Verona)",,,Studium
"Kirner, Joseph",,,Studium
"Kirschbaumer, Johann Michael",1714,1742,"Priester,Geistlicher,Studium"
"Kneting, Adam",,,Studium
"Kobel, Johann (Gorízia)",,,Studium
"Kobenzl, Johann Kaspar Graf von",,,Studium
"Kobenzl, Johann Philipp Freiherr von",,,Studium
"Kobenzl, Karl Leopold Graf von",,,Studium
"Kobenzl, Kaspar",,,Studium
"Kobenzl, Philipp von",,,Studium
"Koch, Dominik (Florenz)",,,Studium
"Kock, Johann (Tolmezzo)",,,Studium
"Kohler, Vitus (Tarvísio)",,,Studium
"Konstantin von Mailand, Konstantin","1566 <sup>JL</sup>",1604,"Kapuziner,Mönch"
"Konstantin, Nikolaus",,,"Studium,Priester,Pfarrer"
"Kosch, Jakob",,,Studium
"Kramer, Franz Xaver (Armo)",,,Studium
"Krapf, Xaver",,,Studium
"Krast, Gregor",,,Studium
"Kratei, Anton",,,Studium
"Krehl, Jakob (Como)",,,
"Kresinger, Johann",,,Studium
"Kriegem, Urban",,,Studium
"Kufferschin, Joseph",,1669,"Augustinerchorherr,Kanoniker,Propst"
"Kumberg, Bartholomäus von",,,"Studium,Priester"
"Kummer, Jakob (Gorízia)",,,Studium
"Kussmann, Stephan",,,Studium
"König, Christoph (1584)",1584,1634,"Jesuit,Studium"
"König, Johann Hieronymus","1582 <sup>JL</sup>",1646,"Studium,Jesuit"
"Kühnburg, Franz Wilhelm Graf von",,,Studium
"Kühnburg, Johann Joseph von",,,Studium
"Kümmerle, Johann Baptist",1642,,Studium
"LaChiesa, Francesco Franz",,,Weihbischof
"Lacedalli, Nikolaus",,,Studium
"Ladnitz, Johann",,,Studium
"Ladurner, Joseph (Studium)",,,Studium
"Lamberger, Ambrosius",,,Studium
"Lambertenghi, Hieronymus von",,,Studium
"Lambertenghi, Johann Vinzenz",,,Studium
"Lambertenghi, Peter vonn",,,Studium
"Lambertengo, Alois von",,,Studium
"Lambertengo, Johann von",,,Studium
"Langweiler, Nonnatus",,,Studium
"Lapagna, Thomas",,,Studium
"Lapaine, Matthäus",,,Studium
"Latrone, Karl Guasseo Wasso",,,Studium
"Lattermann, Franz Freiherr von",1716,1806,"Studium,Soldat,Militär"
"Lattermann, Ludwig Freiherr von",,,Studium
"Lattermann, Matthäus von",,,Studium
"Lauretich, Andreas",,,Studium
"Lausini, Gregor",,,Studium
"Lavizari, Ascanius",,,Studium
"Lavizari, Fabricius",,,Studium
"Lavizari, Johann Andreas",,,Studium
"Lavizari, Peter Angelus",,,Studium
"Lazarin, Ludwig",,,Studium
"Lazerolo, Philipp",,,Studium
"LeTellier, Karl Moritz",1642,1710,Erzbischof
"Leban, Andreas",,,Studium
"Leban, Joseph",,,Studium
"Legat, Friedrich",,,Studium
"Leioza, Michael",,,Studium
"Leiser, Markus",,,Studium
"Lenzen, Franz",,,Studium
"Leo, Peter Joseph",1722,1801,Studium
"Leonardi, Michael",,,Studium
"Leporini, Anton",,,Studium
"Lequin, Franz",,,Studium
"Lettnes, Kaspar Balthasar",,,Studium
"Leubel, Johann Georg (Pavia)",,,Studium
"Leutner, Joseph Maria",,,Priester
"Levizzani, Augustin Graf von",,,"Studium,Edelknabe"
"Liesler, Johann Franz Kaspar",1711,,Studium
"Lilius, Ferdinand","1582 <sup>JL</sup>",1621,"Studium,Jesuit"
"Lilius, Julius",,,Studium
"Lilius, Nikolaus","1566 <sup>JL</sup>",1613,"Jesuit,Studium"
"Lilius, Viktorin Viktor",,,"Studium,Pfleger,Sekretär"
"Lindi, Johann Anton",1725,1791,"Studium,Pfarrer"
"Linguila, Franz Maria",,,Studium
"Lins, Franz von",,,Studium
"Linussi, Jakob",,,Studium
"Lipari, Hieronymus de",1600,,Dominikaner
"Lippi, Prosper",,,Studium
"Lipushick, Stephan",,,Studium
"Livizzani, Augustin",1714,,Jesuit
"Lizani, Julian",,1653,"Pflegsverwalter,Soldat,Militär"
"Lizgi an der Egg, Johann",,,Studium
"Lob, Johann Baptist Peter Georg",1713,,Studium
"Locatelli a Gibellini, Joseph",,,"Studium,Jurist"
"Locatelli, Alexander von",,,Studium
"Locatelli, Basilius",1650,,Schauspieler
"Locatelli, Hortensius",,,Studium
"Locatelli, Vinzenz von",,,Studium
"Lochar, Franz",,,Studium
"Lochner, Georg (Gorízia)",,,Studium
"Lochner, Johann Baptist (1655)",1655,1688,Jesuit
"Lombardei, Nikolaus von",,,Studium
"Longa Valle, Johann Jakob von",,,Studium
"Lopoetius, Anton",,,Studium
"Lorenzi, Johann Maria",,,Studium
"Lorenzi, Johann Maria von",1632,,Priester
"Los, Johann Karl",,,Studium
"Loschi, Peter",,,Studium
"Lottieri, Franz Anton",,,Studium
"Lottin, Balthasar","1460 <sup>JL</sup>",,"Studium,Theologe"
"Lotzer, Bartholomäus",,,Studium
"Lovisinis, Alois de",,,Kanoniker
"Luca, Johann Peter",1708,,Studium
"Luca, Lukas von",1625,,Priester
"Luchino, Leonhard",,,Studium
"Luchis, Jakob von",,,Studium
"Lunaia, Johann Baptist",1696,,Studium
"Lupulus, Johann Andreas",,,Geistlicher
"Luraschi, Johann Baptist",,,Studium
"Lusnick, Peter",,,Studium
"Lusnick, Valentin",,,Studium
"Luzara, Karl",,,Studium
"Lynceus, Jakob",,,Studium
"Löschak, Simon",,,Studium
"Machinitz, Johann",,,Studium
"Macolini, Joseph von",,,Schüler
"Madaschi, Peter",,,Studium
"Maderno, Lorenz",,,Studium
"Madius, Markus",,,Studium
"Madrius, Nikolaus",,,Studium
"Maffaeus, Ferdinand Alexander Marquis von",1662,1730,"Soldat,Militär,Pfleger"
"Magalotti, Philipp Freiherr von",,,Studium
"Magen, Wolfgang",,,Studium
"Magistrati, Melchior von",,,Priester
"Magistrello, Balthasar",,,Studium
"Magnalini, Johann",,,Studium
"Magnani, Jakob von","1544 <sup>JL</sup>",,Jesuit
"Magnis, Philipp von",,,Studium
"Magnus, Johann Peter",,1618,"Studium,Mediziner,Arzt,Professor,Rektor"
"Mahieu, Thomas","1525 <sup>JL</sup>",,"Sekretär,Rentmeister"
"Makarovicz, Johann",,,Studium
"Makarovicz, Simon",,,Studium
"Malacrida, Joseph",,,Studium
"Malanotti, Andreas",,,Studium
"Malaspina, Peter","1581 <sup>JL</sup>",1647,Jesuit
"Mall, Anton",,,Studium
"Manaego, Johann",,,Studium
Mangonelli,,,Studium
"Mankitz, Nikolaus",,,Studium
"Mannius, Johann Anton",,,"Studium,Wundarzt"
"Mantuanus, Johann Franz",,,"Franziskaner,Mönch"
"Maraschitz, Kaspar",,,Studium
"Marcellus, Johann (Parma)",,,Studium
"Marchetti, Felix",,,Studium
"Marchi, Peter",,,Studium
"Marchiez, Johann Peter",,,Studium
"Marchio, Johann",,,Studium
"Marcini, Joseph",,,Studium
"Marenchus, Lorenz",,,"Professor,Jurist"
"Marenzi, Franz Anton",,,Studium
"Marenzi, Ludwig von",,,Studium
