,Geboren,Verstorben,Beruf
"Zengler, Franz (Studium, H30447)",,,Studium
"Zeni, Felix Octavian Seraphin",,,"Studium,Franziskaner,Mönch"
"Ziegler, Johann (Studium, C18865)",,,Studium
"Ziegler, Johann Adam (Pfaffenhofen)",,,Studium
"Ziegler, Martin (Studium)",,,Studium
"Zimmermann, Dominik (1674)",1674,,Geistlicher
"Zimmermann, Dominik (Mindelheim)",,,Geistlicher
"Zimmermann, Franz Benedikt (Studium)",,,Studium
"Zimmermann, Philipp Jakob Generosus",,1735,"Studium,Franziskaner,Mönch"
"Zwerger, Simon",,,Studium
"Zwickle, Franz Anton",,,Studium
"Öchsle, Johann Martin",,,Studium
"Überbrück, Franz Kaspar",,,Studium
"Übinger, Johann Georg",,,Studium
