,Geboren,Verstorben,Beruf
"Lanz, Stephan",,,Studium
"Laufer, Michael (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Lauter, Balthasar (Viechtach)",,,Studium
"Lauterbach, Georg",,,Studium
"Leberle, Johann Heinrich",,,"Pfarrer,Geistlicher"
"Lehenecker, Vernand",,,Studium
"Lehner, Leonhard (München)",,,Studium
"Leibelfinger, Johann",,,Studium
"Leira, Simon",,,Studium
"Lenz, Michael (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Leukel, Johann",,,Studium
"Leutle, Ulrich (Geistlicher)",,,Geistlicher
"Lieber, Sebald",,,Studium
"Liebhofer, Wolfgang",,,Studium
"Liebschatz, Georg",,,Studium
"Liensberger, Andreas (Mühldorf)",,,Studium
"Limherbist, Heinrich",,,Studium
"Linderbach, Andreas",,,Studium
"Linholz, Johann",,,Studium
"Link, Theodor Dietrich (Münsingen)",,,"Studium,Pfarrer"
"Link, Ulrich (Studium)",,,Studium
"Lochbühler, Thomas",,"1467 <sup>JL</sup>",Geistlicher
"Locher, Johann (Walenstadt)",,,"Pfarrer,Geistlicher"
"Lombardei, Nikolaus von",,,Studium
"Luchterhover, Thomas",,,Pfarrer
"Luderscher, Heinrich",,,"Prämonstratenser,Mönch,Geistlicher"
"Ludovici, Wilhelm",,,Studium
"Lutzer, Jakob",,,"Pfarrer,Geistlicher"
"Löcken, Philipp",,,Studium
"Löffelstelzen, Johann von",,,Studium
"Löhle, Johann (Pfarrer, E8020)",,,Pfarrer
"Löwenbeck, Aristoteles",,"1503 <sup>JL</sup>","Offizial,Generalvikar"
"Löwgand, Johann",,,"Studium,Pfarrer"
"Magenheim, Werner",,"1490 <sup>JL</sup>","Pfarrer,Kanoniker,Geistlicher"
"Mahlstetten, Walter von",,,Pfarrer
"Mangold, Konrad (Geistlicher)",,,Geistlicher
"Mangold, Nikolaus (Ulm)",,"1483 <sup>JL</sup>","Studium,Geistlicher"
"Manz, Nikolaus (Isny)",,,Geistlicher
"Marchard, Gregor",,,Studium
"Marschall, Heinrich (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Martin, Benedikt",,,"Zisterzienser,Mönch,Pfarrer"
"Martini, Leonhard (Asbach)",,,Studium
"Matthiae, Johann (Ingwiller)",,,Studium
"Maurer, Andreas (Pfarrer)",,,Pfarrer
"Maurer, Johann (Geistlicher, F11481)",,,Geistlicher
"Mausheimer, Johann (Mausham)",,,"Pfleger,Richter"
"Meide, Konrad",,,Studium
"Meier, Augustin (Deggendorf)",,,Studium
"Meier, Gregor (Rottenburg)",,,"Pfarrer,Geistlicher"
"Meier, Johann (Königshofen)",,,Studium
