,Geboren,Verstorben,Beruf
"Merkelt, Kaspar",,,Studium
"Merz, Johann Georg (Habach)",,1698,"Studium,Priester,Kanoniker,Jesuitengymnasium"
"Metzel, Johann (Sommerach)",,,Studium
"Migy, Johann Heinrich",,,Studium
"Miltenberger, Andreas",,,Studium
"Mittnacht, Johann Facundus",,1698,"Pfarrer,Augustinereremit,Mönch"
"Mittnacht, Johann Georg",,,Studium
"Mitzlesius, Johann Hieronymus",,,Studium
"Molitor, Johann (Meppen)",,,Studium
"Molitor, Johann Kilian",,,Studium
"Moll, Johann Jakob (Studium)",,,Studium
"Montenach, Tobias von",,,Studium
"Morandini, Christian",,,Studium
"Muff, Kaspar",,1682,"Priester,Studium"
"Mulzerhard, Johann Joachim",,,Studium
"Musmehl, Georg",,,Studium
Mussinus,,,Pfarrer
"Mutting, Johann Christoph",,,"Priester,Pfarrer"
"Müller, Adam (Augustinereremit)",,1666,"Augustinereremit,Mönch"
"Müller, Balthasar (Pfarrer, B42724)",,,"Pfarrer,Zisterzienser,Mönch"
"Müller, Johann Georg (Studium, B27981)",,,Studium
"Müller, Martin (Studium, D23378)",,,Studium
"Müller, Maximilian (Hechingen)",,,"Priester,Geistlicher,Kanoniker"
"Münsinger, Sebastian",,,
"Nachbar, Michael",,,Studium
"Nagel, Peter (Estenfeld)",,,Studium
"Nardin, Johann Christoph",,,Studium
"Neckermann, Matthias",,,Studium
"Nefzger, Johann Leonhard",,,Studium
"Neumeier, Christoph (Tegernbach)",,,"Priester,Geistlicher"
"Neusser, Franz (Ingolstadt)",,,Studium
"Nickmüller, Anselm",,,"Augustinereremit,Mönch"
"Niellis, Franz von",,,Geistlicher
"Nissel, Matthias",,1662,Geistlicher
"Noder, Thomas",,,Studium
"Nussbaumer, Hieronymus",1640,1716,"Priester,Studium,Pfarrer"
"Nägele, Jakob (Bruck)",,,Studium
"Oberhammer, Matthias",,,Studium
"Oberndorf, Wolfgang Peter von",,1703,Studium
"Oberst, Matthäus",,,Studium
"Oller, Zacharias",,,Geistlicher
"Ornhofer, Johann Michael",,1669,Studium
"Oschler, Johann Konrad",,,Studium
"Ostermeier, Benignus",,1671,"Augustinereremit,Mönch"
"Palaus, Balthasar von",,,Studium
"Palaus, Johann Baptist von",,,Studium
"Palea, Johann",,,Studium
"Paller, Johann Georg",,,
"Pancheri, Johann Baptist von",,,Geistlicher
"Paravicini, Bartholomäus (Chur)",,,Studium
"Paravicini, Daniel",,,Studium
"Pastor, Johann Theobald (Thann)",,,Studium
"Pastor, Michael",,,
"Paul, Gerhard",,,Studium
"Pauli, Matthias (Studium)",,,Studium
"Paulis, Maximilian von",,,Priester
"Paulus, Christian",,,Studium
"Peter Martyr Freiburg, Peter",,,"Kapuziner,Mönch"
"Peter, Johann (Huningue)",,,Studium
"Pfindel, Jakob",,,Studium
"Pflanzmann, Ludwig",,,Studium
"Pichler, Michael",,,Richter
"Pirchner, Albert",,,"Pfarrer,Mönch"
"Piscinis, Dominik von",,,Priester
"Pistorius, Sebastian (Stadtschreiber)",,,"Stadtschreiber,Pfleger"
"Pithon, Ferdinand (Freiburg/Ü.)",,,Studium
"Pittinger, Johann Christoph (Gerichtsschreiber)",,,"Gerichtsschreiber,Pfleger"
"Placius, Blasius (Trient, Studium)",,,Studium
"Plack, Georg",,,Studium
"Plackhus, Georg",,,Studium
"Platter, Felix (Basel)",,,Studium
"Platter, Felix (Basel, Studium)",,,Studium
"Plettler, Johann",,,Studium
"Port, Johann Evangelist",,1693,"Studium,Pfarrer,Geistlicher"
"Pranger, Gottfried",,1679,"Franziskaner,Mönch"
"Prazma von Bilkov, Johann Bernhard von",,,Studium
"Preysing, Johann Jakob Graf von",,,Studium
"Preysing, Johann Joseph Fortunat Graf von",,,"Studium,Kanoniker"
"Ramponi, Gotthard (Brixen)",,,Studium
"Rauhenstein, Joachim",,,
"Regner, Johann Leonhard",,,Studium
"Rehm, Valerius",,1695,"Mönch,Franziskaner"
"Rehmle, Johann Michael",,,Studium
"Rehner, Johann Georg",,,Studium
"Reifenstuhl, Johann Martin Leopold",,,Studium
"Reifer, Matthäus",,,Geistlicher
"Reinstein und Tattenbach, Gottfried Wilhelm Graf von",,1687,"Pfleger,Kämmerer,Jägermeister,Stallmeister"
"Repitz, Kaspar",,,Studium
"Resling, Ferdinand von",,,Pfleger
"Rettenmeier, Konrad",,,Pfarrer
"Reut, Balthasar",,,Richter
"Richard, Oswald",,,Priester
"Richter, Konrad (Rapperswil)",,,Studium
"Rieber, Johann Michael",,,Priester
"Riedle, Johann (Schwäbisch Gmünd)",,,"Studium,Priester"
"Riedlern, Johann",,,Studium
"Riedmatten, Adrian von (Wallis, Studium)",,,Studium
"Riedmeier, Bartholomäus",,,Studium
"Riegner, Peter",,,Studium
"Rier, Lorenz",,,Studium
