,Geboren,Verstorben,Beruf
"Bauer, Johann Baptist (1677)",1677,1709,"Prämonstratenser,Mönch,Pfarrer"
"Bauer, Johann Baptist Lorenz Friedrich",1710,1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Johann Bernhard Johann Baptist",1698,1772,"Studium,Franziskaner,Mönch"
"Bauer, Johann Evangelist Hermann",1747,1805,"Studium,PrüEonstratenser,Mönch"
"Bauer, Johann Franz Ämilian",1746,,"Kapuziner,Mönch"
"Bauer, Johann Friedrich (1748)",1748,1831,"Studium,Pfarrer,Domvikar"
"Bauer, Johann Georg Nikolaus",1719,1772,"Pfarrer,Studium"
"Bauer, Johann Jakob (Tegernbach)",,,"Domvikar,Geistlicher"
"Bauer, Johann Joachim",1696,1750,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Johann Kaspar (Dinkelsbühl)",,1735,Studium
"Bauer, Johann Kaspar (Landsberg)",,,Studium
"Bauer, Johann Magnus",1588,,"Gymnasium Illustre,Studium,Geistlicher"
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Michael (Zankenhausen)",,,"Priester,Studium"
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauer, Joseph (1721)",1721,,Studium
"Bauer, Joseph (Steingaden)",,,"Studium,Schüler"
"Bauer, Joseph Leopold",1699,1777,"Augustinereremit,Mönch,Pfarrer"
"Bauer, Karl Martin",1734,1755,"Jesuit,Studium"
"Bauer, Konrad (Fischen)",,,Studium
"Bauer, Leonhard (Dinkelsbühl)",,,Studium
"Bauer, Leonhard (Edelshausen)",,,Studium
"Bauer, Leonhard Albin",1696,1773,"Pfarrer,Augustinerchorherr,Kanoniker"
"Bauer, Maria Anna (1754)",1754,,"Franziskanerin,Nonne"
"Bauer, Matthias (1653)",1653,,Studium
"Bauer, Michael (Dinkelsbühl)",,,Domvikar
"Bauer, Michael (Pfaffenhofen an der Ilm)",,,Priester
"Bauer, Michael (Pfaffenhofen an der Ilm, Schüler)",,,"Schüler,Studium,Priester"
"Bauer, Michael (Sehensand)",,,Priester
"Bauer, Nikolaus (1724)",1724,,"Geistlicher,Studium"
"Bauer, Nikolaus (Neuburg/Do.)",,,Studium
"Bauer, Norbert Theoton",1634,1697,"Studium,Augustinerchorherr,Kanoniker"
"Bauer, Paulin Gregor",1594,1649,"Mönch,Benediktiner,Studium"
"Bauer, Raphael (1730)",1730,1780,"Prämonstratenser,Mönch"
"Bauer, Rochus (Wessobrunn)",,1607,"Pfarrer,Studium"
"Bauer, Sebald (1591)",1591,1610,"Gymnasium Illustre,Studium"
"Bauer, Simon (Sontheim)",,,Studium
"Bauer, Sixt",1733,,"Studium,Advokat"
"Bauer, Thomas (Dinkelsbühl)",,,Jesuitengymnasium
"Bauer, Thomas Joseph",,,Studium
"Bauernfeind, Johann (Bittelbrunn)",,,Studium
"Bauerschmid, Jakob",,,Schüler
"Bauerschmid, Joseph (Asch)",,,Studium
"Bauhof, Georg Matthäus",1739,,Studium
"Bauhof, Michael (Schrobenhausen)",,1673,"Pfarrer,Studium"
"Bauhofer, Georg (Habach)",,,Geistlicher
"Bauhofer, Matthias",1664,1738,"Priester,Studium,Kanoniker,Pfarrer"
"Bauhofer, Paul Clemens",1763,1837,"Zisterzienser,Mönch"
"Bauhofer, Thomas Edmund",1767,1818,"Zisterzienser,Mönch"
"Bauhofer, Thomas Simon","1582 <sup>JL</sup>",1653,"Studium,Augustinerchorherr,Kanoniker"
