,Beruf
"Fabri, Georg (Pöttmes)",Studium
"Fabri, Georg (Rain)",Studium
"Fabri, Georg (Regensburg)",Studium
"Fabri, Georg (Reinhardshofen)",Studium
"Fabri, Georg (Reutlingen)",Studium
"Fabri, Georg (Rheinfelden)","Studium,Stadtschreiber"
"Fabri, Georg (Rothenburg)",Studium
"Fabri, Georg (Schärding)",Studium
"Fabri, Georg (Steinach)",Studium
"Fabri, Georg (Straubing)",Studium
"Fabri, Georg (Tübingen)",Studium
"Fabri, Georg (Vilseck)",Studium
"Fabri, Georg (Volkach)",Studium
"Fabri, Georg (Weissenburg)",Studium
"Fabri, Georg (Wörth)",Studium
"Fabri, Georg (Würzburg)",Studium
"Fabri, Gottfried",Studium
"Fabri, Gregor (Brückenau)",Studium
"Fabri, Gregor (Eger)",Studium
"Fabri, Gumpert (Wildungen)","Schreiber,Notar"
"Fabri, Gumpert (Würzburg)",Studium
"Fabri, Hartmann (Augsburg)",Studium
"Fabri, Hartmann (Speyer)",Studium
"Fabri, Heinrich (Allersheim)",Studium
"Fabri, Heinrich (Belfort)",Studium
"Fabri, Heinrich (Benediktiner)","Benediktiner,Mönch,Abt"
"Fabri, Heinrich (Benediktiner, F19786)","Benediktiner,Mönch"
"Fabri, Heinrich (Blaufelden)",Studium
"Fabri, Heinrich (Bühl)",Studium
"Fabri, Heinrich (Dagersheim)",Studium
"Fabri, Heinrich (Ellwangen)",Studium
"Fabri, Heinrich (Faurndau)","Studium,Kanoniker"
"Fabri, Heinrich (Florimont)",Studium
"Fabri, Heinrich (Geistlicher)",Geistlicher
"Fabri, Heinrich (Hammel)",Studium
"Fabri, Heinrich (Hammelburg)",Studium
"Fabri, Heinrich (Johanniter)","Johanniter,Pfarrer"
"Fabri, Heinrich (Kasendorf)",Studium
"Fabri, Heinrich (Kirchheim)",Studium
"Fabri, Heinrich (Lauda)","Studium,Pfarrer"
"Fabri, Heinrich (Lehsten)",Studium
"Fabri, Heinrich (Lichtenfels)",Studium
"Fabri, Heinrich (Mellrichstadt)",Studium
"Fabri, Heinrich (Messkirch)","Studium,Pfarrer"
"Fabri, Heinrich (Mittenwald)",Studium
"Fabri, Heinrich (Mönch)","Mönch,Kartäuser"
"Fabri, Heinrich (München)",Studium
"Fabri, Heinrich (Nürnberg)",Studium
"Fabri, Heinrich (Pfarrer)",Pfarrer
"Fabri, Heinrich (Pfarrer, F33224)",Pfarrer
