,Beruf
"Miller, Joachim","Studium,Mönch,Benediktiner"
"Miller, Johann (1576)","Domvikar,Kornpropst,Geistlicher,Pfarrer,Studium"
"Miller, Johann (1622)","Domvikar,Vierherr,Kornpropst"
"Miller, Johann (Domvikar)",Domvikar
"Miller, Johann (Rastatt)",Kanoniker
"Miller, Johann (Wasserburg)",Studium
"Miller, Johann Kaspar",Advokat
"Miller, Johann Ulrich",Studium
"Miller, Kaspar Balthasar",Studium
"Miller, Margarete",Nonne
"Miller, Maria Adelheid","Nonne,Zisterzienserin"
"Miller, Maria Carolina","Nonne,Zisterzienserin"
"Miller, Maria Castaldis",Nonne
"Miller, Maria Johanna",
"Miller, Maria Konstanze","Nonne,Zisterzienserin"
"Miller, Martin (Ellwangen)",Studium
"Miller, Martin (Schöneberg)",Studium
"Miller, Melchior","Studium,Priester,Pfarrer,Geistlicher"
"Miller, Nikolaus",Studium
"Miller, Philipp Jakob","Studium,Pfarrer"
"Miller, Rupert","Mönch,Benediktiner"
"Miller, Thomas (1587)","Domvikar,Kanoniker,Studium"
"Miller, Thomas (Babenhausen)","Domvikar,Kanoniker,Studium"
"Miller, Thomas (Burgau)",Studium
"Miller, Ulrich","Domvikar,Pfarrer"
"Miller, Ursula","Nonne,Zisterzienserin"
"Miller, Wendelin (1747)","Mönch,Zisterzienser"
"Miller, Wendelin (Lauingen)","Mönch,Pfarrer"
"Miller, Wilhelm",Studium
"Milli, Johann Heinrich",Geistlicher
"Milläus, Georg","Studium,Jurist"
"Milläus, Johann","Studium,Pfarrer"
"Milläus, Lorenz",Studium
"Molano, Johann Peter","Priester,Pfarrer"
"Molantoris, Johann",Studium
"Molari, Stephan Anton",Studium
"Molatoris, Nikolaus",Studium
"Molendinario, Johann",Geistlicher
"Molendinarius, Andreas",Studium
"Molendinarius, Christoph",Studium
"Molendinator, Johann",Studium
"Molendinator, Peter",Studium
"Molendinatoris, Johann",Studium
"Molendinensis, Christoph",Studium
"Molendinus, Anton",Studium
"Moliator, Johann",Studium
"Moliator, Karl",Studium
"Moliator, Thomas",Priester
"Moliatoris, Johann",Studium
"Moliatoris, Markus","Studium,Stadtschreiber"
