,Geboren,Verstorben,Beruf
"Klump, Franz Joseph (Burgau)",,,Studium
"Klump, Franz Paul",,,Studium
"Klumpf, Johann Jakob Philipp",,,Studium
"Knaus, Johann Michael",,,Studium
"Knebel, Joseph (Riegel)",,,Studium
"Koch, Georg (Augsburg)",,,Priester
"Kochholzer, Johann",,,Studium
"Koller, Johann Georg (Traunstein)",,,Studium
"Kollmann, Johann Christoph",,,Studium
"Kopauk, Vitus Ulrich",,,Studium
"Koppmann, Jakob",,,Studium
"Kraft von Dellmensingen, Markus Philipp",,,Studium
"Kraft, Johann Matthias",,,Studium
"Kraps, Wilhelm Friedrich",,,Studium
"Kratzel, Johann (Ruhmannsfelden)",,,Studium
"Kreger, Adam (Würzburg)",,,Studium
"Krehl, Franz",,,Studium
"Krei, Joseph (Landshut)",,1718,"Franziskaner,Mönch"
"Krembs, Sebastian Cajetan",,,Studium
"Kress, Johann Kaspar",,,Schüler
"Kretz, Anton (Rottenbuch)",,,Studium
"Krieg, Balthasar",,,Studium
"Krieg, Georg (Neukirchen)",,,Studium
"Krug, Johann Alexander",,,Studium
"Krug, Johann Georg",,,Studium
"Kugelmeier, Johann (Kirn)",,,Studium
"Kugler, Innozenz",,,"Studium,Augustinerchorherr,Kanoniker"
"Köberle, Johann Valentin",,,Studium
"Kölbel, Franz Maximilian (Passau)",,,Studium
"Küfinger, Johann Philipp Karl",,,Studium
"Kühnburg, Karl Joseph",,1729,"Studium,Kanoniker,Bischof"
"Kühner, Jakob (Wollmatingen)",,,Studium
"Kühninger, Wolfgang",,,Studium
"Lamprecht, Kaspar",,,Studium
"Landerer, Johann Thomas",,1760,"Studium,Landrichter,Hauptmann,Pflegsverwalter,Sekretär"
"Lanius, Anton Melchior",,,Studium
"Lanius, Georg Adam Joseph",,,Studium
"Lebtag, David",,,Studium
"Lechner, Franz Gabriel",,,Studium
"Lechner, Sigismund Adam Georg",,,Studium
"Lechner, Wolfgang (Niederndorf)",,,Studium
"Leeb, Johann Wolfgang Tobias",,,Studium
"Leis, Franz Johann",,,Studium
"Leis, Johann Jakob",,,Studium
"Lenihard, Franz Joseph",,,Pfarrer
"Lenzing, Franz Anton",,,Studium
"Leo, Anton (Laufenburg)",,,"Studium,Augustinerchorherr"
"Lill, Georg Heinrich",,,Studium
"Linder, Johann Georg (Würzburg)",,,Studium
"Linsmann, Johann Franz",,,Studium
