,Geboren,Verstorben,Beruf
"Ligsalz, Johann Franz",,,Jesuitengymnasium
"Lossius, Johann Jakob",,1675,"Studium,Professor"
"Lot, Urban",,,Studium
"Luchesi, Dominik",,,Studium
"Ludwig, Andreas Salomon",,,Studium
"Luger, Georg (Gerzen)",,,Studium
"Lussi, Johann Karl",,,Jurist
"Lösle, Bernhard",,,Studium
"Lötsch, Johann (Studium)",,,Studium
"Manz, Kaspar (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Markert, Michael (Pfarrer)",,,Pfarrer
"Martini, Johann (Studium)",,,Studium
"Mattenberger, Michael",,,Studium
"Megerle, Simon (München)",,,Studium
"Meier, Ferdinand (Landshut)",,,Studium
"Meier, Georg (Weilheim)",,,Studium
"Meier, Georg Kaspar",,,Schreiber
"Meier, Hieronymus (Studium, F3077)",,,"Studium,Augustinerchorherr,Kanoniker"
"Meier, Jakob (Studium, D25185)",,,Studium
"Meier, Jeremias (Willisau)",,,Studium
"Meier, Johann (Bayern)",,,Studium
"Meier, Johann (Studium, D25188)",,,Studium
"Meier, Johann Michael (Studium, H37175)",,,Studium
"Meier, Wolfgang (Zug)",,,Studium
"Melber, Johann (Pfarrer)",,,Pfarrer
"Menner, Gottfried Franz",,,Studium
"Menner, Johann Baptist",,,Studium
"Mesner, Johann (Altheim)",,,Pfarrer
"Metzger, Augustin",,,Salzbeamter
"Metzger, Franz",,,"Studium,Jesuitengymnasium"
"Michael, Johann Christoph",,,Studium
"Mitterecker, Abraham",,,Studium
"Mohr von Zernez, Christoph",,,Dompropst
"Molk, Zacharias",,,Studium
Morhard,,,Geistlicher
"Moscon, Rudolph",,,Studium
"Moser, Gregor (Reichenbeuren)",,,Studium
"Munz, Heinrich",,,Studium
"Müller, Ambrosius (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Müller, Johann (Dillingen, Studium)",,,Studium
"Müller, Johann Adolph",,,Studium
"Müller, Matthäus (Aichach)",,,Geistlicher
"Münch, Johann (Elsass)",,,Studium
"Neuner, Nikolaus",,,Priester
"Neuwirt, Johann Baptist",,,Studium
"Niesinger, Jakob",,,Studium
"Norz, Peter Placidus",,1661,Benediktiner
"O'Conan, Michael",,1676,"Mönch,Franziskaner"
"Oppenrieder, Daniel (Sulzbach)",,,"Studium,Pfarrer"
"Ostermeier, Christoph (Studium)",,,Studium
