,Geboren,Verstorben,Beruf
"Eckel, Augustin",,,Studium
"Eckstetter, Wilhelm",,,Richter
"Edelmann, Johann (Laufen)",,,Studium
"Edelweisser, Vitus",,,Studium
"Edler, Gallus",,,Studium
"Ehinger, Heinrich (Konstanz)",,,Studium
"Ehrmann, Sebastian",,,Studium
"Eichel, Benedikt",,"1524 <sup>JL</sup>","Mönch,Kartäuser"
"Eihalt, Michael",,,Pfarrer
"Eindorfer, Paul",,,Richter
"Einer, Matthias",,,Studium
"Eischelbuch, Ulrich",,,Studium
"Elsendorfer, Peter",,,"Pfarrer,Studium"
"Ems, Wilhelm von",,,Studium
"Engelfried, Walter",,,Studium
"Engelloder, Thomas",,,Studium
"Engler, Peter (Nürnberg)",,,Studium
"Enkelrisse, Nikolaus",,,Studium
"Enzenauer, Ägidius",,,Studium
"Erhard, Johann (Heidelberg)",,,Studium
"Erlacher, Wolfgang",,,Pfleger
"Erlicher, Christoph (Bruck)",,,Studium
"Ermetzer, Hermann",,,Studium
"Ernst, Peter (Buchen)",,,Studium
"Ertel, Georg (Augsburg)",,,Studium
"Eschenbach, Johann von",,,Studium
"Essenbeck, Heinrich",,,"Studium,Domvikar,Geistlicher"
"Everdinger, Georg",,,Studium
"Fabri, Bernhard (Ochsenfurt)",,,Studium
"Fabri, Berthold (Güglingen)",,,Studium
"Fabri, Christoph (Ochsenfurt)",,,Studium
"Fabri, Franz (Tübingen)",,,Studium
"Fabri, Georg (Ilmmünster)",,,Studium
"Fabri, Jakob (Munderkingen)",,,Studium
"Fabri, Jakob (Sindelfingen)",,,Studium
"Fabri, Johann (Beuerbach)",,,Studium
"Fabri, Johann (Dillingen)",,,"Pfarrer,Studium"
"Fabri, Johann (Grimoldsried)",,,Studium
"Fabri, Johann (Konventuale)",,,Konventuale
"Fabri, Johann (Massenbachhausen)",,,Studium
"Fabri, Michael (Markt Erlbach)",,,Studium
"Fabri, Nikolaus (Coburg)",,,Studium
"Fabri, Nikolaus (Windsheim)",,,Studium
"Fabri, Wolfgang (Esslingen)",,,Studium
"Farster, Bernhard",,,Studium
"Faschang, Martin",,,Studium
"Faselmeier, Richard",,,Studium
"Fasshahn, Johann",,,Studium
"Fehr, Johann (Nürnberg)",,,Studium
"Feierabend, Georg (Ulm)",,,Studium
