,Geboren,Verstorben,Beruf
"Kneitinger, Kaspar",,,"Studium,Pflegsverwalter"
"Knitta, Stanislaus",,,Studium
"Knoll, Johann David",,,Studium
"Knoll, Michael (Schussenried)",,,"Prämonstratenser,Mönch,Pfarrer"
"Knöringen, Albert Volker",,,"Studium,Kanoniker"
"Kobold, David",,,Studium
"Kohler, Georg (Nürnberg)",,,Studium
"Kohler, Johann (Ingolstadt)",,,"Studium,Pfarrer"
"Kolminger, Johann",,,Studium
"Konrad, Bartholomäus",,,Buchbinder
"Kopfen, Johann",,,"Studium,Landschreiber,Rat"
"Kostel, Kaspar",,,Lehrer
"Kottmeier, Jakob (Hohenwart)",,,Pfarrer
"Kraft, Georg (Daiting)",,,"Schulmeister,Lehrer"
"Kramer, Johann (Wassertrüdingen)",,,Studium
"Kramer, Rudolph",,,Studium
"Kraus, Johann (Geistlicher)",,,Geistlicher
"Kregel, Michael",,,Studium
"Kreislin, Michael (Babenhausen)",,,"Pfarrer,Studium"
"Kronhammer, Leonhard",,,"Pfarrer,Dominikaner,Mönch"
"Krottentaler, Simon",,,"Studium,Geistlicher"
"Krug, Johann (Gelnhausen)",,,Studium
"Krönbacher, Andreas",,,Pfarrer
"Kuhn, Georg (Augsburg)",,,Studium
"Kurz, Jakob (Aibling)",,,Studium
"Kurz, Michael (Pfarrer, H24411)",,,Pfarrer
"Kuttner, Georg",,1587,Studium
"Köburg, Johann von",,,Studium
"Köpfing, Jakob",,,"Studium,Pfarrer"
"Kühnberger, Stephan",,,Studium
"Kühnle, Matthäus",,,Studium
"Kürzinger, Stephan",,,Studium
"Lamparter, Ambrosius",,,Studium
"Landolt, Martin",,,Studium
"Lang von Wellenburg, Martin",,,"Studium,Kanoniker"
"Lang, Georg (Pfarrer, B14504)",,,Pfarrer
"Lang, Jakob (Bamberg)",,,Studium
"Lang, Simon (Weilheim)",,1601,"Domvikar,Poenitentiar,Studium"
"Langeneck, Johann Christoph von",,,Studium
"Langeneck, Karl von",,,Studium
"Langenmantel, Georg Christoph von",,,Studium
"Langenmantel, Hartmann (Baden-Baden)",,,"Studium,Pfleger"
"Langenwalder, Matthäus",,,Studium
"Lanitz, Lorenz",,,Studium
"Lasius, Christoph (Strassburg)",,,"Studium,Geistlicher"
"Lasser von Lassereck, Matthäus",,,Studium
"Lasser von Lassereck, Thomas",,,Studium
"Latius, Simeon",,,Jurist
"Lau, Johann (Heimenkirch)",,,Studium
"Lauch, Johann (Dettelbach)",,,Studium
