,Geboren,Verstorben,Beruf
"Herkommer, Franz Joseph",,1749,"Studium,Kaufmann,Rat"
"Herle, Wilhelm",,,Studium
"Hermann, Martin (Günzburg)",,,"Geistlicher,Studium,Schüler"
"Herold, Johann Wilhelm",,,Studium
"Herrenbeck, Franz Georg",,,Studium
"Heusler, Johann Jakob (Studium)",,,Studium
"Hieber, Melchior (Pfarrer)",,,Pfarrer
"Hildebrand, Johann Wilhelm",,,Studium
"Hipp, Ernst Ignaz",,,Studium
"Hipp, Johann Kaspar",,,"Studium,Pfarrer"
"Hippolt, Johann Nikolaus",,,Studium
"Hirsch, Simon (Tauberfeld)",,,Studium
"Hirschberger, Anton",,,Studium
"Hirschberger, Philipp Ernst",,,Studium
"Hofbauer, Franz Adam",,,Studium
"Hofer, Thomas (Innsbruck)",,,Studium
"Hoffmann, Matthias (Tirol)",,,Studium
"Hohenauer, Franz Xaver (Landsberg)",,,"Studium,Schüler"
"Holzhauser, Georg Joseph",,,Studium
"Holzmann, Andreas (Konstanz)",,,Studium
"Hopfenstock, Johann Jakob Christoph",,,Rat
"Hornmeier, Anton",,,Studium
"Hornmeier, Johann Adam",,,Studium
"Huber, Franz (Studium, B24574)",,,Studium
"Huber, Johann (Buchdorf)",,,"Studium,Pfarrer,Geistlicher,Schüler"
"Huber, Johann (Konstanz)",,,Studium
"Huber, Johann (Ottobeuren)",,,Schüler
"Huber, Joseph (Vilsbiburg)",,,Studium
"Huber, Maximilian Servilian Sulpitius Isidor",1674,,"Studium,Priester,Kanoniker,Jesuit"
"Huber, Michael (Rodeneck)",,1726,"Studium,Geistlicher"
"Hueter, Johann (Priester)",,,Priester
"Hugel, Joseph (Buchau)",,,Studium
"Hurter, Johann Leonhard",,,Studium
"Hutzel, Andreas",,,Studium
"Höchstetter, Johann Franz Joseph",1683,1762,"Studium,Priester"
"Höhn, Christoph Paul",,,Studium
"Hölzle, Simon (Studium)",,,"Studium,Schüler"
"Hörmann, Lorenz (Füssen)",,,Studium
"Hörnle, Michael",,,Studium
"Hüttinger, Matthias",,,Studium
"Immessen, Wilhelm von",,,Studium
"Ingram, Franz Anton",,,Studium
"Ingram, Johann Jakob (Studium)",,,Studium
"Jack, Balthasar",,,Studium
"Janetti, Felix Johann Baptist",,,Studium
"Jaud, Franz Joseph Xaver Jakob",,,Studium
"Jehle, Johann (Schlingen)",,1724,"Studium,Priester,Pfarrer"
"Jerg, Stephan (Studium)",,,Studium
"Joseph von ..., Joseph",,,"Kapuziner,Mönch"
"Jung, Lorenz (Biberbach)",,1729,"Studium,Priester,Pfarrer"
