,Geboren,Verstorben,Beruf
"Abel, Johann (Ebersberg)",,,Studium
"Absberg, Ulrich von",,,Pfleger
"Albrecht, Heinrich (Ansbach)",,,Studium
"Albrecht, Jodocus",,,Pfarrer
"Albrecht, Sixt",,,Studium
"Alchinger, Johann",,,Studium
"Alt, Heinrich (St.Gallen)",,,Studium
"Amhofer, Dietrich",,,Pfleger
"Ammann, Georg (Königsberg)",,,Studium
"Ammann, Johann (Regensburg)",,,Studium
"Andreae, Friedrich (Rinderfeld)",,,Studium
"Anhauser, Georg",,,Pfarrer
"Antwort, Johann",,"1483 <sup>JL</sup>",Pfarrer
"Anwart, Johann",,,Pfarrer
"Apotheker, Balthasar",,,Studium
"Apotheker, Johann (Nördlingen)",,,Studium
"Appel, Johann (Eppingen, Studium)",,,Studium
"Arcuficis, Georg (Weissenburg)",,,Studium
"Arnold, Heinrich (Geislingen)",,,"Geistlicher,Pfarrer"
"Arorit, Johann",,,Studium
"Artelhofer, Ulrich",,,Studium
"Asbacher, Christoph",,"1493 <sup>JL</sup>",Kanoniker
"Auer, Johann (Baumburg)",,,Studium
"Auer, Sixt",,,Studium
"Aufleger, Augustin",,,Studium
"Aufsess, Jodocus von",,"1511 <sup>JL</sup>","Kanoniker,Offizial,Studium"
"Bachmeier, Johann (Schwarzach)",,,Studium
"Bachmeier, Ludwig",,,Pfarrer
"Backhaus, Leonhard",,,Studium
"Bader, Friedrich (Pfarrer)",,,Pfarrer
"Baldewin, Friedrich",,,"Studium,Mediziner,Arzt"
"Balneatoris, Heinrich",,,Studium
"Balneatoris, Oswald",,,Studium
"Bandinger, Heinrich",,,Studium
"Banzeiner, Wilhelm",,,Studium
"Bartheim, Berthold",,,Studium
"Basler, Jakob (Offenburg)",,,Studium
"Batz, Paul",,,Studium
"Baucher, Ulrich",,,Studium
"Bauer, Konrad (Kupferberg)",,,Studium
"Baumgartner, Kaspar (Reichersberg)",,,Studium
"Baumgartner, Michael Nikolaus",,,Studium
"Baumgartner, Ulrich (Bobingen)",,,Studium
"Bavari, Johann (Reutlingen)",,,Studium
"Bayreuther, Johann (Nürnberg)",,,Studium
"Beck, Heinrich (Geistlicher)",,,Geistlicher
"Beck, Johann (Geistlicher, F23491)",,,Geistlicher
"Bed, Nikolaus",,,Studium
"Beer, Konrad (Pfarrer, F31221)",,"1520 <sup>JL</sup>","Pfarrer,Geistlicher"
"Beer, Rupert (Bayreuth)",,,Studium
