,Geboren,Verstorben,Beruf
"Bauer, Joseph Ignaz (Neustadt a.d.Donau)",,,Studium
"Bauer, Karl (Münnerstadt)",,,Studium
"Bauer, Leonhard (Burgbernheim)",,,Studium
"Bauer, Leonhard (Edelshausen)",,,Studium
"Bauer, Leonhard (Heideck)",,,Studium
"Bauer, Lorenz (1682)",1682,1716,"Jesuit,Studium"
"Bauer, Lorenz (Steinach)",,,Studium
"Bauer, Markus (Dettelbach)",,,Studium
"Bauer, Martin (Ingolstadt, Studium)",,,Studium
"Bauer, Matthias (1750)",1750,1809,"Studium,Pfarrer"
"Bauer, Matthäus (Buchheim)",,,Studium
"Bauer, Matthäus (Königshofen)",,,Studium
"Bauer, Melchior (Bierlingen)",,,"Studium,Priester"
"Bauer, Michael (Neustadt)",,,Studium
"Bauer, Michael (Sesslach)",,,Studium
"Bauer, Nikolaus (Mengen)",,,Studium
"Bauer, Nikolaus (Wiesloch)",,,Studium
"Bauer, Onophrius (Altheim)",,,Studium
"Bauer, Peter Paul",1684,,"Kapuziner,Mönch,Studium"
"Bauer, Philipp Jakob (Augsburg)",,,Studium
"Bauer, Sebastian (Ingolstadt)",,,Studium
"Bauer, Stephan (Dillingen)",,,Studium
"Bauer, Wolfgang Christoph",,,Studium
"Bauer, Wolfgang Franz",,,Studium
"Bauermeier, Christoph",,,Studium
"Bauerschubert, Georg",,,Studium
"Bauerschubert, Nikolaus",,,Studium
"Baugartner, Wolfgang",,,Studium
"Bauhof, Michael (1608)",1608,,Studium
"Bauhofer, Georg (Studium, F6700)",,,Studium
"Bauhofer, Jakob",,,Studium
"Baum, Adeodat",,,Studium
"Baum, Anton",,,Studium
"Baumann, Andreas (Geisenfeld)",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Fidelis",1630,1687,"Jesuit,Studium"
"Baumann, Georg (Studium)",,,Studium
"Baumann, Gregor",,,Studium
"Baumann, Johann (Appertshofen, Studium)",,,Studium
"Baumann, Johann (Aubing)",,,Studium
"Baumann, Johann (Bischofsheim)",,,Studium
"Baumann, Johann (Haselbach)",,,Studium
"Baumann, Johann (Haselbach, Studium)",,,Studium
"Baumann, Johann (Külsheim)",,,Studium
"Baumann, Johann (Oettingen)",,,Studium
"Baumann, Johann Kaspar (Arnstein)",,,Studium
"Baumann, Karl (Grossheubach)",,,Studium
"Baumann, Kaspar (Birnfeld)",,,Studium
"Baumann, Kaspar (Buchau)",,,Studium
"Baumann, Konrad (Kufstein)",,,Studium
