,Geboren,Verstorben,Beruf
"Hergt, Christoph",,,Studium
"Herissem, Robert Franz von",,,"Studium,Geistlicher"
"Hermann, Balthasar Joseph",,,"Studium,Schreiber"
"Hermann, Christian Christoph",,,Studium
"Hermann, Georg (Bruchsal)",,,"Studium,Schultheiss"
"Hermann, Johann Adam (Aschaffenburg)",,,Studium
"Hermann, Joseph (Oberginsbach)",,,"Studium,Pfarrer"
"Hermann, Wendelin",,,Studium
"Herold, Adam",,,Studium
"Herold, Martin (Königheim)",,,"Pfarrer,Studium"
"Herschel, Lorenz",,,Studium
"Herst, Jakob",,,Studium
"Herst, Michael",1772,1841,"Studium,Pfarrer"
"Hert, Hermann Kasimir",,1738,Studium
"Hertel, Wolfgang Eberhard",,,"Kanoniker,Studium"
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Herz, Anton (Aschaffenburg)",,,Studium
"Herzog, Johann (Günzburg)",,,Studium
"Hess, Andreas (1712)",1712,1731,Studium
"Hess, Anton (Götzingen)",,1761,"Studium,Pfarrer"
"Hess, Franz (Klingenberg)",,,Studium
"Hess, Johann Georg (Klingenberg)",,,"Studium,Pfarrer"
"Hess, Johann Michael (Miltenberg)",,1742,Studium
"Hess, Peter (Grossheubach)",,,Studium
"Hessemer, Georg Stephan",1759,,"Kanoniker,Studium"
"Hesser, Jakob (Aschaffenburg)",,,Studium
"Hessler, Johann (1430)","1430 <sup>JL</sup>",,"Kanoniker,Studium,Rat"
"Hessler, Johann Joseph",,,Studium
"Hettinger, Johann Adam",,,"Studium,Priester"
"Hettinger, Johann Philipp (Tauberbischofsheim)",,,Studium
"Hetzel, Ignaz Fidelis",,,Studium
"Hetzel, Johann Georg (Tauberbischofsheim)",,,"Pfarrer,Studium,Theologe"
"Hetzel, Johann Peter (Tauberbischofsheim)",,,"Studium,Pfarrer"
"Hetzel, Joseph Anton",,,"Studium,Priester"
"Heuberger, Adam",,,Studium
"Heumann, Friedrich",,,Studium
"Heun, Peter Joseph",,,"Studium,Priester"
"Heuser, Anton",,,"Studium,Rat"
"Heuser, Kaspar Wilhelm",,,"Studium,Kanoniker"
"Heuser, Philipp Ignaz",,1768,"Studium,Geistlicher"
"Heusle, Georg Martin",1754,,"Studium,Pfarrer"
"Heusler, Pankraz",1728,,Studium
"Heuslitz, Johann Leonhard",,,Studium
"Heuslitz, Meinrad",,,"Studium,Benediktiner,Mönch"
"Heussenstein, Martin von",,,"Studium,Kanoniker"
"Heussenstein, Sebastian von",,,"Studium,Erzbischof"
"Hildenstab, Joseph",,,Studium
"Hink, Joseph",,,Studium
"Hippler, Franz Anton",,,"Studium,Geistlicher"
"Hirsch, Matthäus (Wollbach)",,,
