,Geboren,Verstorben,Beruf
"Bleistein, Norbert",1780,1833,"Benediktiner,Mönch,Geistlicher"
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Friedrich Hieronymus",,,Studium
"Bleitner, Georg Leonhard","1550 <sup>JL</sup>",,"Studium,Schulmeister,Lehrer,Pfarrer"
"Bleitner, Johann",,,"Studium,Lehrer,Schulmeister"
"Bleitner, Johann Sebastian",,,"Studium,Schulmeister"
"Blendner, Leonhard",,,Studium
"Blessel, Joseph",1711,1758,"Benediktiner,Mönch"
"Blesser, Michael",1760,,Studium
"Blesser, Ulrich",,,Studium
"Blessner, Erhard",,,Studium
"Blessner, Johann (Kemnath)",,,Studium
"Blessner, Konrad (Eschenbach)",,,Studium
"Bletz, Franz Xaver",1773,1860,"Studium,Pfarrer"
"Bletzger, Balthasar (Auerbach)",,,Studium
"Blind, Johann Andreas",,1779,"Studium,Pfarrer"
"Blum, Philipp",,,Studium
"Blumenauer, Balthasar",,,Studium
"Blumenauer, Johann",,,"Pfarrer,Studium"
"Blumengast, Markus",,,Studium
"Blumenhofer, Johann Ferdinand",,,Studium
"Blumenschein, Georg (Oberweiling)",,,Priester
"Blumental, Johann Andreas Freiherr von",,,Studium
"Blumental, Maximilian Freiherr von",,,Studium
"Blumental, Wolfgang Wilhelm Freiherr von",,,Studium
"Blumschein, Georg",1679,1746,"Franziskaner,Mönch"
"Blödeck, Johann Anton",,,"Schüler,Studium"
"Blödeck, Johann Georg Thomas",1721,1808,"Studium,Pfarrer"
"Blödeck, Pankraz",,,"Mönch,Kapuziner"
"Blödelen, Christoph",,,Studium
"Blöderle, Aurelius",1762,1795,"Franziskaner,Mönch"
"Blöderle, Christoph",,,"Geistlicher,Studium"
"Blöderle, Georg",1758,,"Studium,Mediziner,Arzt"
"Blöderle, Regulus",1698,1737,"Franziskaner,Mönch"
"Blümle, Georg (Eschenbach)",,,Studium
"Blümle, Willibald","1510 <sup>JL</sup>",,"Priester,Studium,Geistlicher"
"Bobenruter, Kaspar",,,Studium
"Bock, Anton Isfried",1768,1829,"Studium,Prämonstratenser,Mönch"
"Bock, Augustin (Kötzting)",,,Studium
"Bock, Franz Joseph",1756,,Studium
"Bock, Georg (Amberg)",,,"Studium,Pfarrer"
"Bock, Ignaz Facundus",1762,,"Studium,Augustinereremit,Mönch"
"Bock, Joachim Jodocus",1586,1625,"Studium,Pfarrer"
"Bock, Johann (Eschenbach)",,,Studium
"Bock, Johann Georg Prato",1711,,"Franziskaner,Mönch"
"Bock, Kaspar Wolfgang",1760,1829,"Studium,Karmeliter,Mönch,Geistlicher"
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bockel, Lazarus",,,Studium
"Bockel, Michael",,,"Studium,Pfarrer"
"Bockes, Johann Michael",,,Studium
