,Geboren,Verstorben,Beruf
"Meier, Ulrich (Munderkingen, Studium)",,,Studium
"Meier, Wilhelm (Kettershausen)",,1593,"Studium,Pfarrer"
"Meierle, Jonas",,,Studium
"Meierle, Ulrich",,,Studium
"Memme, Claudius von","1551 <sup>JL</sup>",,Studium
"Menne, Johann Konrad",,,Studium
"Menzinger, Johann (Geistlicher)",,,Geistlicher
"Merk, Kaspar (Überlingen)",,,Studium
"Messenbeck in Schwend, Daniel von",,"1580 <sup>JL</sup>","Rat,Kastner,Pfleger"
"Metzler, Jakob (Bregenz)",,,"Studium,Mönch"
"Metzler, Nikolaus",,,Studium
"Michael, Johann (Überlingen)",,1585,"Pfarrer,Studium"
"Michael, Ulrich (Sigmaringen)",,1586,"Zisterzienser,Studium,Mönch"
"Miller, Georg (Ulm)",,,Studium
"Milvius, Gottlieb",,,Studium
"Miniga, Nikolaus",,,Studium
"Mittel, Nikolaus",,,Studium
"Molitor, Johann (Ornbau)",,,Pfarrer
"Molitor, Johann (Prämonstratenser, G39067)",,,"Prämonstratenser,Mönch,Pfarrer"
"Morelot, Anton",,,Studium
"Morelot, Franz",,,Studium
"Mors, Jakob (Pfarrer, E21374)",,,Pfarrer
"Mors, Melchior",,"1560 <sup>JL</sup>",Pfarrer
"Moser, Johann (Markdorf)",,,Studium
"Moser, Markus (Herrenberg)",,,Studium
"Muol, Joachim",,,Studium
"Mut, Johann (Neudenau)",,,Studium
"Mönch, Bartholomäus (Kronach)",,,Studium
"Mönch, Gallus",,,Studium
"Mönch, Joachim",,"1568 <sup>JL</sup>","Studium,Pfarrer"
"Mühlecker, Ulrich",,,Pfarrer
"Müller, Christoph (Schwäbisch Gmünd)",,,Studium
"Müller, Daniel (1547)","1547 <sup>JL</sup>",,Studium
"Müller, Melchior (Freiburg)",,,Studium
"Müller, Samuel (Lindau)",,,"Studium,Mediziner,Arzt"
"Müller, Simpert (Pfarrer)",,,Pfarrer
"Münchhausen, Adolph von",,,Studium
"Nabet, Johann",,,Studium
"Nagel, Christoph (Dirmstein)",,,"Studium,Kanoniker"
"Naser, Johann Andreas",,,Studium
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Neideck, Lorenz",,,Studium
"Neidhard, Paul",,,"Studium,Jurist"
"Nestel, Israel","1545 <sup>JL</sup>",1606,"Studium,Lehrer,Pfarrer"
"Neuhausen, Johann Eitel Eitelhans","1560 <sup>JL</sup>",1607,"Studium,Diener"
"Neuhedel, Christoph",,,Studium
"Nicodesius, Claudius",,,Studium
"Nicola, Claudius",,,Studium
"Nonnsam, Nikolaus",,,Studium
"Nothaft von Weissenstein, Sebastian von",,,Rat
"Nothelfer, Johann (Studium)",,,"Studium,Mönch,Minorit,Franziskaner"
"Nuding, Sebastian",,,Studium
"Nägele, Hieronymus",,,Studium
"Nägele, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Offenbach, Elias",,,Studium
"Oliva, Johann Paul",,,Jesuit
"Opilio, Johann (Höchstädt)",,,Studium
"Ostermeier, Lorenz",,,Studium
"Paminger, Sigismund",,,Studium
"Peucer, Simon",,,Studium
"Pfarl, Georg",,,Studium
"Pfeilsticker, David",,,Studium
"Pfister, Philipp Jakob (Oberrot)",,,"Studium,Mediziner,Arzt"
"Pforr, Johann Kaspar von",,,Studium
"Pinarius, Stephan",,,Studium
"Pistor, Martin (Amberg)",,,Studium
"Pistorius, Otto (Heidelberg)",,,Studium
"Pistorius, Otto (Heidelberg, Studium)",,,Studium
"Planeck, Christoph",,,Pfarrer
"Pleikard, Philipp",,,Studium
"Polet, Anton",,,Studium
"Pommeranus, Joachim",,,Studium
"Popp, Johann (Münnerstadt)",,,Studium
"Pottgiesser, Amandus",,"1567 <sup>JL</sup>","Studium,Jurist"
"Poussot, Anton",,,Studium
"Prag, Paul von",,,Studium
"Preboer, Michael",,,Jurist
"Preysing in Stein und Blankenstein, Franz Freiherr von",,,Studium
"Preysing, Johann Christoph von (Pfleger)",,,Pfleger
"Propselius, Leonhard",,,Studium
"Prosperio, Prosper",,,Studium
"Quadt, Bertram von",,,Studium
"Ramboldsheimer, Sebastian",,"1570 <sup>JL</sup>",Gerichtsschreiber
"Ransbeck, Christoph",,,"Studium,Gerichtsschreiber"
"Ranser, Friedrich",,,Studium
"Rapp, Jeremias (Erstein)",,,Studium
"Rasamnus, Thomas",,,
"Rau, Andreas (Schweinfurt)",,,Studium
"Rauchbeck, Vitus",,,Studium
"Reger, Otmar",,,Stadtschreiber
"Reich von Reichenstein, Augustin",,,Studium
"Reichard, Kilian",,,Studium
"Reichle, Wolfgang",,,Studium
"Reinhard, Sebastian (Pfarrer)",,,Pfarrer
"Reinhold, Christoph (Feldkirch)",,,Studium
"Reiter, Jakob (Pfarrer)",,,Pfarrer
"Reitner, Johann Christoph","1545 <sup>JL</sup>",1590,"Studium,Mönch,Abt,Benediktiner"
"Reitzner, Ludwig",,,Studium
"Remus, Matthäus",,,
"Renching, Philipp Johann",,,Pfleger
"Renninger, Markus",,,"Studium,Lehrer"
"Renz, Paul",,,Studium
"Resch, Jakob (Speyer)",,,Studium
"Reschi, Thomas",,,Studium
"Resle, Johann (Kanoniker)",,,Kanoniker
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reuter, Konrad (Sindeldorf)",,,"Pfarrer,Vikar,Geistlicher"
"Riedel, Sebastian (Studium)",,,Studium
"Riedler, Johann (Eberschwang)",,,Studium
"Ries, Philipp",,,Studium
"Riescher, Georg (Geistlicher)",,,Geistlicher
"Riesenberg und Schwichau, Michael",,"1577 <sup>JL</sup>","Rat,Pfleger"
"Rimmele, Stephan (Reutlingen)",,,Studium
"Rinkhamer, Johann (Schulmeister)",,,Schulmeister
"Riss, Vitus",,,Studium
"Ritter, Bernhard (Wemding)",,,Studium
"Rivulus, Zacharias","1540 <sup>JL</sup>",1620,"Studium,Geistlicher,Pfarrer"
"Rockenmeier, Friedrich",,,Studium
"Rohrer, Abraham (Stamsried)",,1602,"Studium,Geistlicher,Superintendent"
"Rohrmeier, Michael (Studium)",,,Studium
"Roming, Christoph Karl",,,Studium
"Rorsag, Peter",,,Studium
"Rosenbach, Wilhelm von","1542 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Rosenheimer, Johann (Eppan)",,,Studium
"Rosner, Johann (Pfarrer, H24998)",,,Pfarrer
"Rossbacher, Georg",,,Studium
"Rot, Johann (Heimenkirch)",,,Studium
"Rotarius, Andreas",,,Studium
"Roth, Augustin",,,Studium
"Rudolph, Johann (Pfullendorf)",,,Studium
"Rufstein, Melchior",,,Studium
"Ruhdrauf, Valentin",,,Studium
"Rull, Johann Theodor",,,Studium
"Rumlard, Martin",,,"Studium,Pfarrer"
"Rupert, Christoph",,,Studium
"Rupp, Martin (Stiefenhofen)",,1590,Studium
"Salivan, Johann",,,Studium
"Sarctor, Georg",,,Studium
"Sattler, Jakob (Saulgau)",,,Studium
"Sattler, Johann (Heidelberg)",,,Studium
"Sauermann, Vitus (Geistlicher)",,,Geistlicher
"Schad von Mittelbiberach, Johann Hektor (Bayern)",,1594,"Studium,Pfleger"
"Schad, Bonifatius",,,Studium
"Schad, Michael (Dinkelsbühl, Studium)",,,Studium
"Schaltenbrand, Alexander",,,Studium
"Schaub, Roman",,,Studium
"Schauber, Johann (Innsbruck)",,,"Studium,Jurist"
"Schele, Jakob",,,Studium
"Schendle, Johann",,,Studium
"Scherer, Felix (Lindau)",,,Studium
"Scherer, Melchior (Huttingen)",,,Studium
"Scherrich, Johann (Biberach)",,,Studium
"Scheu, Urban",,,Studium
"Schevius, Konrad",,"1575 <sup>JL</sup>","Studium,Geistlicher"
"Schick, Christoph (Salzburg, Studium)",,,"Studium,Pflegsverwalter"
"Schick, Tristan",,1591,"Studium,Mönch,Prämonstratenser"
"Schieferdecker, Wendelin",,,"Studium,Lehrer,Geistlicher"
"Schifferer, Johann",,,Studium
"Schlammersdorf, Bernhard",,,Studium
"Schliderer von Lachen, Wilhelm (Marschall)",,,Marschall
"Schlunkel, Johann",,,Studium
"Schmid, Adam (Ingolstadt)",,,Studium
"Schmid, Andreas (Regensburg)",,,Studium
"Schmid, Erhard (Mindelheim)",,,Studium
"Schmidberger, Willibald",,,"Superior,Franziskaner,Mönch"
"Schmidmeier, Gereon",,,Studium
"Schmierer, Apollinaris",,,Studium
"Schneider, Johann (Rapperswil)",,,"Studium,Geistlicher"
"Schneider, Kaspar (Schönau)",,,Studium
"Schobillon, Rupert",,,Studium
"Schoch, Konrad (Ostrach)",,,Studium
"Scholl, Johann (Studium)",,,Studium
"Schopf, Philipp",,,"Studium,Mediziner,Arzt"
"Schotzach, Johann",,,Studium
"Schradi, Stephan",,,Studium
"Schreiber, Johann (Kenzingen)",,,Studium
"Schrenk, Georg (München)",,,"Studium,Pfleger"
"Schultheiss, Adam",,,Studium
"Schultheiss, Martin (Möckmühl)",,,"Studium,Geistlicher"
"Schuster, Georg (Pfarrer)",,"1572 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schuttermeier, Georg",,,Studium
"Schwab, Johann (Pfarrer, H24536)",,"1568 <sup>JL</sup>",Pfarrer
"Schwan, Michael",,,Studium
"Schwarz, Adam (Straubing)",,,Studium
"Schwarz, David (Straubing)",,,Studium
"Schwarz, Sebastian (Weissenhorn)",,,Studium
"Schweiger, Jakob (Schwaigern)",,1593,"Studium,Pfarrer"
"Schweiger, Johann (Rennertshofen)",,,Studium
"Schweizer, Johann (Aulendorf)",,,"Studium,Geistlicher"
"Schwertle, Bernhard (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schwinzer, Johann Jakob",,,Studium
"Schönberger, Markus",,,Studium
"Schönfelder, Jakob (Brixen)",,,Studium
"Schönheiden, Kaspar",,,Apotheker
"Schürenberger, Heinrich (Geistlicher)",,,Geistlicher
"Schütz, Balthasar",,,Studium
"Sedelmeier, Sebastian (Landschreiber)",,,Landschreiber
"Seeler, Bartholomäus",,1597,"Studium,Pfarrer,Geistlicher"
"Segmüller, Felix",,,Studium
"Seherle, Zacharias",,,Schreiber
"Seidel, Martin (Weiden)",,,Studium
"Seifried, Adam (Mindelheim)",,,Studium
"Seiler, Gottfried",,,Studium
"Seiringer, Sebastian (Pflegsverwalter)",,,"Pflegsverwalter,Pfleger"
"Selbel, Willibald",,,Studium
"Seltenreich, Johann",,,Studium
"Siebenherr, Balthasar",,,Studium
"Sieber, Rudolph",,,Studium
"Sigmund, Kaspar",,,Kantor
"Simminger, Leonhard",,,Studium
"Sinzendorf, Lorenz von (Studium, D778)",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Skummin, Friedrich",,,"Studium,Wojwode"
"Sohner, Johann Christoph",,,Studium
"Sopp, Georg",,,Pfarrer
"Spar, Philipp",,,Studium
"Speillier, Peter",,,Studium
"Sperber, Sebastian",,,Studium
"Speth, Wolfgang (Augsburg)",,,Studium
"Sporer, Matthias (Landsberg)",,,"Geistlicher,Pfarrer,Studium"
"Spreng, Johann (Nürtingen)",,,Studium
"Stadion, Johann Diepold Theobald",,1585,"Kanoniker,Studium"
"Stahl, Julius",,,Prokurator
"Staphylus, Albert",,,Studium
"Staufecker, Gottfried",,,Studium
"Steber, David (Geltendorf)",,1610,"Pfarrer,Studium"
"Stecher, Johann (1544)","1544 <sup>JL</sup>",1611,"Studium,Lehrer"
"Stecher, Johann (Illingen)",,1611,"Studium,Lehrer"
"Stecker, Johann",,,Studium
"Steckinger, Balthasar",,,Studium
"Stehele, Tobias",,,Studium
"Stehr, Georg (Ingolstadt)",,,Studium
"Steib, Konrad (Markdorf)",,"1574 <sup>JL</sup>","Benediktiner,Mönch,Studium"
"Steib, Michael (Sigmaringen)",,,"Studium,Geistlicher,Pfarrer"
"Steinberger, Jodocus",,,Studium
"Steiner, Gregor",,,Studium
"Steinhauf, Wolfgang",,,Studium
"Stella, Cornelius Martin",,,Studium
"Stelzer, Johann (Eschenbach)",,,Studium
"Stengele, Johann (Pfarrer)",,,Pfarrer
"Stephan, Erasmus",,,Geistlicher
"Stephordian, Johann",,,Jesuit
"Stern, Christoph",,,Studium
"Stetter, Wilhelm (Neuburg a.d.Kammel)",,,Studium
"Sticher, Christoph",,,Studium
"Stipf, Stephan",,"1570 <sup>JL</sup>",Pfleger
"Stockheimer, David",,,Studium
"Stolleisen, Heinrich",,,Studium
"Storcher, Johann",,,Geistlicher
"Straub, Georg (Kirchhofen)",,,Studium
"Straub, Pantaleon",,1599,"Mönch,Benediktiner"
"Straub, Peter (Saulgau)",,,Studium
"Strauss, Jakob (Studium)",,,Studium
"Streibel, Augustin",,,Studium
"Stressel, Joachim",,1589,"Studium,Schreiber,Richter"
"Striegel, Jakob (Lauingen)",,,Studium
"Strohmeier, Georg (Straubing)",,,Studium
"Strohmeier, Konrad (Augsburg)",,"1580 <sup>JL</sup>",Pfarrer
"Strolmus, Athanasius",,,Studium
"Stöckle, Lukas (Konstanz)",,,Studium
"Stümpfle, Johann",,,"Studium,Pfarrer,Geistlicher"
"Stürzel, Johann (1545)","1545 <sup>JL</sup>",1608,"Studium,Schreiber"
"Stürzel, Johann (Holzheim)",,1608,"Studium,Schreiber"
"Surlaul, Gallus",,,Studium
"Suscheris, Friedrich von",,,"Studium,Jurist"
"Suscheris, Leonhard von",,,"Studium,Jurist"
"Tanner, Daniel (Nördlingen)",,,Studium
"Tannmüller, Georg (Augsburg)",,,Studium
"Taurus, Benedikt",,,Studium
"Taurus, Tobias",,,Studium
"Tescher, Joachim",,,Studium
"Teufel, Wilhelm",,,"Studium,Vikar,Pfarrer"
"Thamüller, Balthasar",,,"Jurist,Studium"
"Thünger, Johann",,,Studium
"Toss, Ambrosius",,,"Schulmeister,Lehrer"
"Trauner von Adelstetten, Georg",,1602,"Pfleger,Rat"
"Traut, Melchior",,,Gerichtsschreiber
"Trost, Andreas (Hof)",,,Studium
"Truchsess von Baldersheim, Sigismund",,,Studium
"Truchsess von Rheinfelden, Albert",,1608,Studium
"Tschackler, Florian",,,Geistlicher
"Tusch, Georg",,,Studium
"Töber, Christian",,,Geistlicher
"Ulianus, Lorenz",,,Studium
"Ulin, Nikolaus",,,Studium
"Ungehör, Stephan",,,Pfarrer
"Uosle, Claudius Freiherr von",,,Studium
"Vaden, Jakob",,,"Studium,Pfarrer"
"Vallensis, Anton",,,Studium
"Varnbühler, Johann (Baden-Baden)",,,Studium
"Varnbühler, Johann Jakob (Baden-Baden)",,,Studium
"Vierkorn, Simon",,,"Studium,Benediktiner,Mönch"
"Villers, Robert von",,,Studium
"Vinitor, Nikolaus",,,Studium
"Violax, Sebastian",,,"Studium,Geistlicher"
"Vogel, Abraham (Richter)",,,Richter
"Vogler, Kaspar (1545)","1545 <sup>JL</sup>",1608,"Studium,Jurist,Assessor,Advokat"
"Vogler, Kaspar (Tübingen)",,1608,"Studium,Jurist,Assessor,Advokat"
"Vogt, Johann (Hardheim)",,,Studium
"Vollenhals, Markus",,,Studium
"Vollmar, Elias",,,Studium
"Volz, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Vueterknecht, Johann",,,"Studium,Geistlicher"
"Vultur, Johann",,,Studium
"Vögele, Gallus",,1604,"Benediktiner,Mönch,Abt"
"Vöhlin von Frickenhausen, Erhard (Studium)",,,Studium
"Wachter, Georg (Pfarrer)",,1588,Pfarrer
"Wagner, Christoph (Dillingen)",,,"Studium,Pfarrer"
"Wagner, Heinrich (Rouffach)",,,Studium
"Waldmüller, Joachim Johann",,,"Studium,Pfarrer"
"Walter, Johann (Buch)",,,Studium
"Wamboldt von Umstadt, Philipp","1545 <sup>JL</sup>",1601,"Studium,Vizedom"
"Wandel, Michael",,,Studium
"Wassermann, Melchior",,,"Studium,Pfarrer"
"Weber, Johann (Hausen)",,,Studium
"Weber, Johann (Pfarrer, B41057)",,,Pfarrer
"Weiler, Philipp (Mosbach)",,,Studium
"Weilhamer, Wolfgang",,,Studium
"Weiss, Apollinaris",,,"Geistlicher,Studium"
"Well, Lorenz",,,Studium
"Welsberg, Karl von",,,Studium
"Welsberg, Kaspar von",,,Studium
"Welsberg, Paul von (Welsberg)",,,Studium
"Welser, Anton (Augsburg, Studium)",,,Studium
"Welzinger, Johann Jakob",,,Studium
"Wendeldorfer, Leonhard",,,Kastner
"Wendner, Johann",,,Studium
"Werner, Michael (Villingen)",,"1572 <sup>JL</sup>","Studium,Geistlicher"
"Wescher, Johann (Tegernsee)",,,Studium
"Wesowioni, Johann",,,Studium
"Wesowioni, Peter",,,Studium
"Wetzel, Georg (Vaihingen)",,,"Studium,Geistlicher,Pfarrer"
"Wiederin, Martin",,,Studium
"Wiedmer, Johann (Salzburg)",,,"Studium,Dozent"
"Wiedmer, Sigismund",,,"Stadtschreiber,Schulmeister,Lehrer"
"Wieser, Georg (Ingolstadt)",,,Studium
"Wieshack, Georg",,,Schultheiss
"Wild, Johann (Eschenbach)",,,Studium
"Wildberger, Georg (Gerichtsschreiber)",,,Gerichtsschreiber
"Wildenstein, Albert von",,,Studium
"Wildenstein, Kaspar",,,Rat
"Willemin, Johann",,,Studium
"Willrater, Johann",,,Studium
"Winhof, Andreas",,,Studium
"Winkler, David",,,Studium
"Winkler, Friedrich",,,Buchbinder
"Wittel, Johann (Erfurt)",,,Studium
"Wolafitsch, Johann",,,Studium
"Wolafitsch, Joseph",,,Studium
"Wolde, Reimar",,,Studium
"Wolf, Johann (Riquewihr)",,,"Studium,Pfarrer"
"Wolf, Kaspar (Hofheim)",,,Studium
"Wolf, Kaspar (Höchstadt an der Aisch)",,,Studium
"Wolf, Raphael (Sulzbach)",,,"Studium,Notar"
"Wolfgang, Georg (Eger)",,,Studium
"Wolfhart, Leonhard (Weissenhorn)",,"1565 <sup>JL</sup>","Studium,Geistlicher"
"Wolfrum, Jakob",,,Studium
"Wolfschiess, David",,,"Studium,Pfarrer,Deutschordensritter,Geistlicher"
"Wollmann, Vitus",,,Pfarrer
"Woneck, Johann",,,Studium
"Wonecker, Johann Otto Heinrich",,,Studium
"Wucher, Kaspar",,1584,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Wurz, Johann Georg",,,"Studium,Lehrer"
"Zabloti, Georg",,,Studium
"Zaupenberger, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Zauscher, Berthold",,,Richter
"Zeberle, Markus",,,"Studium,Geistlicher"
"Zecher, Michael",,,"Geistlicher,Pfarrer"
"Zeidler (Geistlicher)",,,Geistlicher
"Zeidler, Johann (Wunsiedel)",,1589,"Studium,Pfarrer"
"Zeller, Paul",,,Studium
"Zembrot, Johann (Studium)",,"1575 <sup>JL</sup>","Studium,Mönch,Benediktiner,Pfarrer"
"Zertel, Wolfgang (Tirol)",,,Studium
"Zeytz, Michael","1538 <sup>JL</sup>",,"Studium,Pfarrer"
"Ziegel, Johann (Schorndorf)",,,Studium
"Ziegler, Johann (Kirchenthumbach)",,,"Studium,Pfarrer"
"Zimmerer, Lorenz",,,Pfarrer
"Zimmermann, Ludwig (Geistlicher, G43409)",,,Geistlicher
"Zingeler, Martin",,,"Geistlicher,Pfarrer"
"Zink, Martin (Backnang)",,,"Studium,Geistlicher"
"Zinkel, Sebastian",,,"Studium,Prokurator"
"Zinnius, Johann",,,Studium
"Zottlein, Bartholomäus",,,Studium
"Zwitz, Lorenz",,,Geistlicher
"Überacker von Sighartstein, Johann Jakob",,"1576 <sup>JL</sup>","Studium,Kanoniker,Rat"
