,Geboren,Verstorben,Beruf
"Giese auf Sinning, Seiboldsdorf und Lutzmannstein, Franz von",,,"Pfleger,Rat"
"Giese, Franz Wolfgang",1641,1691,"Schüler,Studium,Pfleger,Rat"
"Gietel, Johann Matthias",1657,1740,"Schüler,Studium,Schreiber,Rat"
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Gigel, Melchior",1645,,"Studium,Rat"
"Gigling, Franz Joseph (Hechingen)",,,"Studium,Rat"
"Gilleis in Sonnenberg, Gross und Rosalaun, Andreas",1583,1624,"Studium,Rat"
"Gillmann, Joseph Christoph Nepomuk",,,"Studium,Rat,Pfleger"
"Gimmi, Ignaz Adam",1766,,"Studium,Richter,Rat,Amtmann"
"Gindel, Philipp",,"1567 <sup>JL</sup>","Studium,Professor,Rat,Rektor"
"Ginsheim in Martinshaun, Johann Maximilian Christoph",,,"Studium,Rat"
"Ginsheim, Johann Nepomuk",1736,1782,"Studium,Rat"
"Ginter, Augustin",,"1562 <sup>JL</sup>","Studium,Rat"
"Gisé-Oberheimbach, Philipp Karl Wilhelm Freiherr von",,,"Studium,Schüler,Rat"
"Glabsberger, Ferdinand",1604,1650,"Studium,Rat"
"Glabsberger, Sigismund",,,"Studium,Assessor,Rat"
"Glaner, Burkhard","1566 <sup>JL</sup>",1637,"Studium,Syndikus,Rat,Bürgermeister"
"Glanhofer, Franz",,,Rat
"Glaris, Franz Fidelis Ludwig Maria",1734,,"Studium,Rat"
"Glaser, Michael (Sinsheim)",,,"Studium,Jurist,Rat"
"Glaubitz, Friedrich Erdmann Freiherr von",1693,1744,"Assessor,Studium,Jurist,Rat"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Gleichauf, Johann Konrad",,1769,"Studium,Rat"
"Gleichauf, Karl Benedikt Philibert Georg von",1725,,"Studium,Rat,Amtmann"
"Gleissbach, Johann Sigismund Freiherr von",,,"Studium,Rat,Kämmerer"
"Gleissenthal, Georg Christoph von",1589,1650,"Studium,Gymnasium illustre,Hofmeister,Rat"
"Glettle, Joseph Bernhard",1655,1696,"Studium,Professor,Rat"
"Globig, Johann Ernst von",1733,1826,"Assessor,Jurist,Studium,Rat,Diplomat"
"Glock, Heinrich",,,"Rat,Advokat"
"Glock, Matthäus","1566 <sup>JL</sup>",,"Studium,Jurist,Advokat,Rat"
"Glötzle von Altenach, Johann Melchior",,,"Studium,Rat"
"Gnoder, Johann Werner",,,"Studium,Jurist,Rat"
"Gobel von Hofgiebing, Ignaz Freiherr von",,,"Rat,Richter"
"Gobel, Franz Albert",1630,,"Studium,Richter,Rat"
"Gobel, Johann Georg (1620)",1620,1702,"Studium,Landrichter,Rat,Jesuitengymnasium"
"Gobel, Johann Georg Franz Jakob",,,"Studium,Richter,Rat"
"Gobel, Martin Christian",1590,1658,"Studium,Jurist,Rat"
"Goder, Johann Joseph",,1721,"Studium,Rat,Kastner,Rentmeister"
"Goeuffi, Humbert",,"1500 <sup>JL</sup>","Studium,Schreiber,Rat"
"Golch, Johann Michael",,,"Studium,Jurist,Rat"
"Gold, Erasmus (Studium)",,,"Studium,Jurist,Rat"
"Goldbach, Franz Rudolph",,,"Studium,Rat,Amtmann"
"Goldhagen, Andreas Karl",,,"Studium,Rat"
"Goldhagen, Hermann",1718,1794,"Jesuit,Rat"
"Goll, Johann Heinrich (Rat)",,1688,Rat
"Goll, Matthias Wilhelm (1608)",1608,,"Studium,Rat,Amtmann"
"Golling, Georg (Hinterholz)",,1751,"Studium,Rat,Richter"
"Gossenbrot, Georg","1440 <sup>JL</sup>","1502 <sup>JL</sup>","Pfleger,Rat"
"Gotthard, Johann (Ingolstadt)",,"1570 <sup>JL</sup>","Studium,Jurist,Rat"
"Gottrau, Philipp von",1757,1836,"Studium,Rat"
