,Geboren,Verstorben,Beruf
"Genzinger, Johann Baptist",,"1538 <sup>JL</sup>","Abt,Mönch,Benediktiner"
"Georg (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerbert, Franz Dominik Bernhard Martin",1720,1793,"Benediktiner,Mönch,Abt,Studium"
"Gerhard (Benediktiner)",,,"Benediktiner,Abt"
"Gerhoch, Gregor",,"1554 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gering, Bernhard",1599,1666,"Benediktiner,Mönch,Abt"
"Gering, Christoph (1542)","1542 <sup>JL</sup>",1602,"Mönch,Abt,Benediktiner"
"Gerl, Peter",1718,1781,"Benediktiner,Mönch,Abt"
"Gerl, Sebastian Dominik",1725,1789,"Benediktiner,Mönch,Abt"
"Gerlach (Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt"
"Gerlacher, Siegfried",,,"Benediktiner,Abt,Rat"
"Gerngross, Johann",,"1479 <sup>JL</sup>","Abt,Prämonstratenser,Mönch"
"Gerstmeier, Georg (Deisenhofen)",,1587,"Benediktiner,Mönch,Abt"
"Gerzner, Thomas",,"1468 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Gessler, Johann (Ravensburg)",,,"Studium,PrüEonstratenser,Mönch,Abt"
"Gewicht, Rudolph",,,"Benediktiner,Mönch,Abt"
"Giel von Gielsberg, Christoph Bernhard Roman",1612,1673,"Studium,Mönch,Benediktiner,Abt"
"Giel von Glattburg, Gotthard",,"1504 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gieteler, Joachim",,1631,"Mönch,Studium,Abt,Prämonstratenser,Pfarrer"
"Gigel, Vitus Ignaz Columban",1686,1752,"Benediktiner,Mönch,Studium,Abt"
"Giger, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Gimmeringen, Friedrich de",,"1379 <sup>JL</sup>","Mönch,Abt"
"Giselbert (Abt)",,"1253 <sup>JL</sup>","Abt,Benediktiner,Mönch"
Gisilo,,,"Abt,Benediktiner,Mönch"
"Gissmann, Dominik von",1704,1777,"Benediktiner,Mönch,Abt,Studium"
"Gistell, Jakob","1544 <sup>JL</sup>",1587,"Zisterzienser,Mönch,Abt,Benediktiner"
"Gleuz, Ulrich",1588,1658,"Mönch,Abt,Studium,Priester,Benediktiner,Pfarrer"
"Glocker, Benedikt",,1593,"Abt,Mönch,Benediktiner"
"Glocker, Johann Anton Karl",1748,1805,"Studium,Benediktiner,Mönch,Abt"
"Glocker, Paul (Abt)",,1602,"Abt,Mönch,Benediktiner"
"Glöckler, Christoph (Studium)",,1614,"Studium,Benediktiner,Mönch,Abt"
"Gnepser, Johann",,"1487 <sup>JL</sup>","Studium,Augustinerchorherr,Kanoniker,Abt"
"Gockel, Michael Cajetan Claudius Engelbert",1729,1781,"Studium,Benediktiner,Mönch,Abt"
"Goldkofer, Ludwig",,"1554 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Goll, Simon (Augsburg)",,"1548 <sup>JL</sup>","Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen)",,,"Benediktiner,Mönch,Abt"
"Gomaringen, Konrad von (Gomaringen, Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Goswin (1281)","1281 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Goswin (Benediktiner)",,"1319 <sup>JL</sup>","Benediktiner,Mönch,Abt"
Gotebold,"1000 <sup>JL</sup>",,"Abt,Benediktiner,Mönch"
"Goteboldus Gotebold Gottebold",,"1249 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Gottbald (Benediktiner)",,,"Benediktiner,Abt"
"Gottbald (Benediktiner, E5912)",,"1249 <sup>JL</sup>","Benediktiner,Abt"
"Gottfried (Benediktiner, E4983)",,,"Benediktiner,Mönch,Abt"
"Gottfried (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Gottfried, Silvester",,"1573 <sup>JL</sup>","Pfarrer,Benediktiner,Abt"
"Grad, Theobald",1661,1734,"Studium,Zisterzienser,Mönch,Abt"
"Graf, Balthasar (1654)",1654,,"Studium,Augustinerchorherr,Kanoniker,Abt"
"Graf, Michael (1647)",1647,1716,"Benediktiner,Mönch,Abt"
"Graf, Michael (PrüEonstratenser)",,1626,"PrüEonstratenser,Mönch,Abt,Studium"
