,Geboren,Verstorben,Beruf
"Declarianus, Ulrich",,,Studium
"Deel von Deelsburg, Nikolaus",1694,1739,"Assessor,Studium,Rat"
"Deffinger, Johann",,,Studium
"Degen, Johann (1398)","1398 <sup>JL</sup>",,"Kanoniker,Pfarrer"
"Deggendorf, Georg von",,,Studium
"Deggendorf, Johann",,,Studium
"Deggendorf, Matthias von (Deggendorf, Studium)",,,Studium
"Deggendorf, Peter von (Deggendorf, Studium)",,,"Studium,Dominikaner,Mönch"
"Deiningen, Aegidius von",,,Studium
"Derstaler, Jakob",,,"Studium,Geistlicher"
"Deuerl, Georg (Hersbruck)",,,Studium
"Dich, Arbogast",,,Studium
"Dicker, Wendelin",,,Studium
"Didymus, Jakob Minutius",,1599,"Kanoniker,Studium,Jurist"
"Diel, Nikolaus (Wimpfen)",,,Studium
"Diener, Georg (1495)","1495 <sup>JL</sup>",,"Dominikaner,Mönch"
"Diepold, Melchior",,,Studium
"Dieselstein, Peter",,,Studium
"Diest, Georg",,,Studium
"Dietermann, Simon",,,Studium
"Dietrich, Johann (Herrieden)",,,Studium
"Dill, Johann (Geyern)",,,Studium
"Dingolfinger, Andreas (Dingolfing)",,,Studium
"Dinkelsbühl, Johann von (Dinkelsbühl, Studium)",,,Studium
"Distler, Wolfgang",,,Studium
"Dobinek, Johann (1479)","1479 <sup>JL</sup>","1552 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Dodenberg, Christoph",,,Studium
"Doleatoris, Alban",,,Studium
"Doleatoris, Andreas (Kronach)",,,Studium
"Doleatoris, Sebastian (Vaihingen)",,,Studium
"Doliatoris, Johann (Kronach)",,,Studium
"Doliatoris, Stephan",,,Studium
"Dopper, Felix",,,Studium
"Doppler, Leonhard (Nittenau)",,,Studium
"Dors, Sebastian",,,Studium
"Doser, Nikolaus von",,,"Studium,Professor"
"Dotzer, Johann (Ebermannstadt)",,,Studium
"Dressler, Balthasar (Friedberg)",,,Studium
"Dressler, Balthasar (Schwyz)",,,Studium
"Drussener, Eberhard",,,Studium
"Ducis, Maternus",,,Studium
"Dulken, Heinrich",,"1563 <sup>JL</sup>",Mönch
"Durschmid, Johann",,,"Studium,Priester"
"Dusans, Wilhelm",,,"Studium,Pfarrer"
"Dünnwald, Gottschalk",,,Studium
"Dürr, Balthasar (Memmingen)",,,"Pfarrer,Studium"
"Eberbach, Heinrich von",,,Studium
"Eberhard, Michael (Rottenburg)",,,Studium
"Ebermannstadt, Konrad",,,Studium
"Ebern, Franz von",,,Studium
