,Verstorben,Beruf
"Fleig, Joseph Anton (1746)",,Pfarrer
"Flossmann, Sebastian Balthasar",,"Studium,Augustinereremit,Mönch"
"Forster, Placidus",1797,"Benediktiner,Mönch"
"Franz, Franz Xaver Franz Sales",1820,"Prämonstratenser,Mönch,Studium"
"Frei, Franz Xaver (1746)",1807,"Studium,Richter"
"Frei, Johann Nepomuk Georg",1814,"Kanoniker,Dekan,Pfarrer"
"Freiberg-Justingen-Öpfingen, Adam Christoph Johann Nepomuk Franz Xaver Freiherr von",1772,"Studium,Kanoniker"
"Frühholz, Joseph Benno Johann Nepomuk",1794,"Studium,Augustinerchorherr,Kanoniker"
"Gagel, Joseph",,Jesuit
"Ganter, Johann Nepomuk (1746)",1792,"Studium,Rat,Hofkammerdirektor"
"Gasser, Franz Sales",1827,"Prämonstratenser,Mönch,Pfarrer"
"Gassler, Franz Xaver Sebastian",1810,"Studium,Archivar"
"Gassler, Joseph Johann",,"Studium,Chirurg"
"Gebel, Johann Nepomuk",,"Pfarrer,Studium"
"Geier, Johann Jakob (1746)",1829,"Studium,Pfarrer"
"Geier, Joseph Thomas Marian",1792,"Studium,Prämonstratenser,Mönch"
"Geiger, Franz Joseph (1746)",1768,Studium
"Geiger, Franz Xaver (1746)",1765,Studium
"Geiger, Johann Martin (1746)",1832,"Studium,Schüler,Pfarrer,Geistlicher"
"Geiger, Philipp (1746)",1820,"Priester,Geistlicher"
"Geiss, Vitus",,Studium
"Geissler, Georg Martin Maximin",,"Studium,Kapuziner,Mönch"
"Geissler, Maxentius",1803,"Mönch,Franziskaner"
"Gentner, Franz Xaver Leopold",1824,"Studium,Geistlicher,Schüler"
"Gerbel, Benno Lukas",,"Studium,Priester"
"Gerendorfer, Maria Floriana",1769,"Nonne,Benediktinerin"
"Gerlin, Maria Ludovica",,"Franziskanerin,Nonne"
"Gerold, Peter Paul",,Studium
"Gerstlacher, Franz Matthias",,"Studium,Priester"
"Gerstmeier, Ulrich",,"Geistlicher,Studium,Pfarrer"
"Gertner, Thaddäus",1814,Geistlicher
"Gessner, Aggaeus",1817,"Mönch,Franziskaner"
"Gessner, Johann Georg (1746)",,Studium
"Gestier, Ignaz Franz",,Studium
"Giesinger, Franz Matthias Lambert",1821,"Studium,Hieronymitaner,Mönch"
"Gigel, Franz Xaver (1746)",,"Schreiber,Verwalter"
"Glötzel, Adam Sebastian",,Studium
"Gmelch, Maria Franziska",1794,Nonne
"Gnotz, Jakob Florian",1829,"Studium,Augustinerchorherr,Kanoniker"
"Gonney, Johann Leonhard",,Studium
"Gradel von Berg, Joseph Anton",1824,"Studium,Pfarrer"
"Grafenstein, Johann Baptist Heribert von",1793,"Studium,PrüEonstratenser,Mönch,Professor"
"Grandauer, Franz Maximilian",1828,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Grasmeier, Michael Beatus",1771,"Studium,Franziskaner,Mönch"
"Gratter, Anton von",,Studium
"Grebel, Kasimir (1746)",,Dominikaner
"Gruber, Franz Xaver (1746)",,Studium
"Grundler, Joseph",,"Studium,Priester"
"Gsell, Theophil Gottlieb Bernhard",1787,"Studium,Pfarrer"
"Gstirner, Adrian",1762,"Franziskaner,Mönch"
