,Geboren,Verstorben,Beruf
"Knorr, Nikolaus",,,Studium
"Kober, Melchior",,,Studium
"Koberg, Nikolaus",,,Studium
"Kobold, Johann (Sainbach)",,,"Jesuitengymnasium,Studium,Pfarrer,Geistlicher"
"Koch, Sebastian (Benzingen)",,1596,"Studium,Pfarrer,Geistlicher"
"Kogmann, Hartmann",,,"Advokat,Prokurator"
"Kolb, Jodocus (Stein)",,,"Studium,Pfarrer"
Kollmann,,,"Rektor,Schulmeister,Lehrer"
"Konrad, Jakob (Geistlicher)",,,Geistlicher
"Konradin, Andreas",,,Studium
"Kopp, Johann von",,,Studium
"Koppler, Johann (Burghausen)",,,"Studium,Zisterzienser,Mönch"
"Kormann, German",,,Jesuitengymnasium
"Kracker, Konrad",,,"Jesuitengymnasium,Studium"
"Kraus, Thomas Bernhard",,,Studium
"Kreder, Johann Bernhard",,,Studium
"Kreibold, Daniel",,,Studium
"Kreis, Georg (Zusamzell)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Kreislin, Martin",,,Jesuitengymnasium
"Krenkel, Georg (Grönenbach)",,,Studium
"Kreschel, Johann",,,Studium
"Kress, Wilhelm",,,Studium
"Krick, Leonhard",,,Priester
"Krietsch, Georg",,,Studium
"Kron, Georg (Langquart)",,,"Jesuitengymnasium,Studium"
"Kron, Johann (Langquaid)",,,Jesuitengymnasium
"Kruss, Johann Kasimir",,,Studium
"Kugelmann, Johann (Anried)",,,Jesuitengymnasium
"Kuhlhofer, Matthias",,,Studium
"Kuhn, Melchior (Neuburg/Do.)",,,Studium
"Kuhn, Michael (Stuttgart)",,,"Studium,Geistlicher,Pfarrer"
"Kuhn, Simon (Rottweil)",,,Studium
"Kuhn, Wilhelm",,,Studium
"Kulmer in Rosenbichl und Hohenstein, Karl",,1604,"Rat,Hofrat"
"Kumber, Johann",,,Studium
"Kumm, Johann (Neuberg)",,,Studium
"Kunz, Urban",,,Studium
"Kurz, Johann (Riegsee)",,,"Studium,Jurist,Rat,Pfarrer"
"Köberle, Isaak",,,Studium
"König, Kaspar (Grodków)",,,Studium
"L, Johann",,,Studium
"Lagus, Tobias",,,Studium
"Lamzki, Peter",,,Studium
"Langeneck, Georg von",,1624,"Jesuitengymnasium,Rat,Kämmerer,Landvogt,Hofmeister"
"Lanius, Martin",,,Studium
"Laubach, Heinrich",,,Studium
"Lauterwein, Jakob",,,"Jesuitengymnasium,Studium"
"Lebhart, Kaspar",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Leble, Christian",,,Studium
"Lecher, Sigismund",,1595,"Mönch,Prämonstratenser"
"Leger, Nikolaus",,1589,Studium
"Leib, Andreas",,1605,Pfarrer
"Leipl, Johann",,,Jesuitengymnasium
"Leist, Johann (Ingolstadt)",,,Studium
"Leopard, Georg",,,Studium
"Leuchselring, Johann Franz (Studium)",,,Studium
"Leutner, Leonhard (Schreiber)",,,Schreiber
"Lichtenstein, Johann Ludwig",,,Studium
"Liermer, Leonhard",,,Studium
"Lilienfein, Daniel",,,Studium
"Limbeck, Wolfgang",,,Studium
"Limpurg, Jakob von",,,Studium
"Lindenmeier, Narziss (Studium)",,,Studium
"Lindner, Georg (Nürnberg)",,1628,Studium
"Locatelli, Hortensius",,,Studium
"Locher, Georg (Ehingen)",,,"Studium,Jurist"
"Locher, Johann Jakob (Frauenfeld)",,,Studium
"Lotpfeffer, Lothar Stephan",,1607,"Studium,Pfarrer"
"Luck, Lorenz",,,Studium
"Ludoslawsky, Johann",,,Studium
"Ludzicky, Albert",,,Studium
"Lurz, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Lustnauer, Georg (Wildberg)",,,"Studium,Pfarrer"
"Lustnauer, Jakob",,,Studium
"Lutz, Johann (Heiligenstadt)",,,Jesuit
"Lutz, Leonhard (Floss)",,,Studium
"Lynckh, Ulrich",,,Studium
"Löblet, Johann",,,Studium
"Lödel, Wolfgang",,,Studium
"Löffelholz von Colberg, Wolfgang",,,Studium
"Löffler, Sebastian",,1607,"Jesuitengymnasium,Geistlicher,Studium"
"Löhle, Jakob (Pfarrer)",,1583,Pfarrer
"Lösch, Johann (Saalfeld)",,,Studium
"Löscher, Konrad",,,"Studium,Pfarrer"
"Mack, Georg (Studium)",,,Studium
"Mader, Meinrad",,,Pfarrer
"Maler, Johann (Dettelbach)",,1639,"Studium,Vikar,Geistlicher,Pfarrer,Kanoniker,Propst,Augustinerchorherr"
"Mangold, Michael (Eberdingen)",,,"Studium,Geistlicher,Pfarrer"
"Mann, Wolfgang",,,Studium
"Manz, Johann (Nürtingen)",,,Studium
"Marcotius, Georg",,,Studium
"Marius, Erasmus",,,Studium
"Marius, Georg (Ulm)",,,Studium
"Marius, Matthias (München)",,1607,"Mönch,Benediktiner"
"Marmisio, Peter",,,Studium
"Marschall von Eberschwang, Johann Gottfried",,,Kanoniker
"Mart, Johann (Bachern)",,,Jesuitengymnasium
"Martin, Oswald (Bludenz)",,,Studium
"Massbach, Georg",,,Studium
"Matthiae, Peter (Grünstadt)",,,Studium
"Mattmann, Rudolph",,1612,"Studium,Jesuit,Professor"
"Mauk, Jodocus",,1614,"Studium,Pfarrer"
"Maurer, Andreas (Prokurator)",,,Prokurator
"Maurer, Johann (Donauwörth)",,,Studium
"Maurer, Johann (Schönenberg)",,,Geistlicher
"Maxlrain, Georg Freiherr von",,,Studium
"Meck, Peter",,,Studium
"Meeresdorf, Hermann von",,,Studium
"Megerle, Balthasar (Geistlicher)",,,Geistlicher
"Meier, Christoph (Eichstätt)",,1647,"Studium,Geistlicher"
"Meier, David (Leipzig)",,,Studium
"Meier, Georg (Jettingen)",,,Jesuitengymnasium
"Meier, Jakob (Studium)",,,Studium
"Meier, Jakob (Weidenbach)",,,Studium
"Meier, Jakob (Weissenhorn)",,,Jesuitengymnasium
"Meier, Johann (Ulm, Studium)",,,Studium
"Meier, Johann Werner",,,Studium
"Meier, Konrad (Munderkingen)",,,Studium
"Meier, Konrad (Pfarrer)",,,"Pfarrer,Studium"
"Meier, Matthias (Jungingen)",,,Studium
"Meier, Peter (Nördlingen)",,,Studium
"Meil, Lukas",,,Jesuitengymnasium
"Meile, Sixt",,,"Studium,Kriegskommissär,Soldat"
"Meis, Johann (Kitzingen)",,,Studium
"Melemann, Albert",,,Studium
"Mendel von Steinfels, Johann Sigismund",,,Studium
"Menlishofen, Lucius von",,1632,"Studium,Hofmeister,Vogt"
"Merk, Johann (Mindelheim)",,1632,"Mönch,Abt,Benediktiner"
"Merk, Michael (Studium)",,,Studium
"Merkle, Georg (Kempten)",,,Studium
"Merle, Johann (Ulm, Studium)",,,Studium
"Merwart, Jakob",,,Studium
"Merz, Jakob (Hammelburg)",,,Studium
"Merz, Johann (Studium)",,,Studium
"Mestlin, Johann Baptist",,1613,"Mönch,Benediktiner,Pfarrer"
"Micillus, Vitus",,1634,"Studium,Pfarrer"
"Milet, Bonifatius",,,Studium
"Milvez, Johann",,,Jesuitengymnasium
"Minor, Georg (Ostheim)",,,Studium
"Mirgel, Johann Konrad",,,"Studium,Jurist"
"Mittendorf, Jakob",,,"Studium,Jurist,Kanoniker"
"Mohr, Andreas (Studium)",,,"Studium,Benediktiner,Mönch"
"Mohr, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Molitor, Georg (Auerbach)",,,"Studium,Geistlicher,Pfarrer"
"Molitor, Wolfgang (Haigerloch)",,,Studium
"Moll, Bernhard (Landsberg)",,1617,"Franziskaner,Mönch"
"Moser, Albert",,,Studium
"Mozart, Jakob",,,Jesuitengymnasium
"Muffel, Johann Jakob",,"1559 <sup>JL</sup>","Studium,Ratsherr"
"Muggenthal auf Sandersdorf, Werner von",,1607,"Priester,Kanoniker,Studium"
"Muggenthal, Adam",,,Studium
"Muggenthal, Johann Adam (Waal)",,1585,Studium
"Mutschler, Georg (Guebwiller)",,,Studium
"Mylius, Johann (Lindau)",,,"Studium,Pfarrer"
"Mylius, Kaspar (Grünstadt)",,,Studium
"Mylius, Sebastian",,,"Studium,Mediziner,Arzt"
"Mögele, Daniel",,1603,"Studium,Mediziner,Arzt"
"Mühlboner, Wolfgang",,,Studium
"Müller, Adam (Scheer)",,,Studium
"Müller, Andreas (Studium)",,,Studium
"Müller, Anton (Augsburg)",,,Studium
"Müller, Augustin (Pfarrer)",,1593,Pfarrer
"Müller, Daniel (Ammerfeld)",,,Studium
"Müller, Georg (Saalfeld)",,,Studium
"Müller, Jakob (Dieburg)",,,Studium
"Müller, Jakob (Studium)",,,Studium
"Müller, Johann (Forchheim)",,,Studium
"Müller, Johann (Geistlicher, B41919)",,,Geistlicher
"Müller, Johann (Oberdielbach)",,,Studium
"Müller, Johann (Studium, A34298)",,,Studium
"Müller, Martin (Dresden)",,,Jesuitengymnasium
"Müller, Michael (Ulm)",,,Studium
"Nagel, Kaspar (Neustadt)",,,Studium
"Nagel, Peter (Fichtenberg)",,,Studium
"Natich, Lorenz",,,Studium
"Neden, Lambert von",,,Buchhändler
"Neff, Jakob (Rottenburg)",,,Studium
"Neidan, Johann",,,"Studium,Kanoniker"
"Neideck, Christoph",,,Studium
"Neubauer, Thomas",,1599,"Benediktiner,Mönch"
"Neuburger, Christoph (Pasing)",,1601,"Rat,Hofkammerpräsident,Pfleger,Rentmeister"
"Neuching, Degenhard",,,Studium
"Neumeier, Georg (München)",,,Studium
"Neumeier, Martin (München)",,,Studium
"Neuneck, Johann Eitel Eitelhans",,,"Studium,Deutschordensritter"
"Neuss, Johann Engelbert",,,Studium
"Neustetter, Michael (Pfarrer)",,,Pfarrer
"Numbsen, Erich",,,Studium
"Ochsner, Johann",,,Studium
"Oesterreicher, Johann Jakob",,,Studium
"Offenheim zu Seibersdorf, Eustach",,1630,Studium
"Okorn, Kaspar",,,Studium
"Ortel, Hieronymus",,,Studium
"Ostertag, Johann (Studium)",,,Studium
"Oswald, Georg (Urach)",,,"Studium,Lehrer"
"Oswald, Matthäus",,,Jesuitengymnasium
"Ottenberger, Johann (Leiterzhofen)",,,Studium
"Ottendorfer, Konrad",,,Studium
"Paggäus, Daniel",,,"Studium,Jurist,Rat"
"Pampst, Daniel",,,Studium
"Papius, Andreas (Iphofen)",,,Studium
"Papst, Johann Rochus (Freiburg)",,,"Studium,Jurist"
"Parzer, Johann",,,"Pflegsverwalter,Richter"
"Paulius, Johann",,,Studium
"Paulus, Wolf",,1617,Gerichtsschreiber
"Pembel, Georg",,,Studium
"Pfannmüller, Paul",,,"Schulmeister,Lehrer,Organist,Musiker"
"Pfarrkircher, Karl (Augsburg)",,,Jesuitengymnasium
"Pfeffer, Vitus (Hienheim)",,,Jesuitengymnasium
"Pfeiffer, Michael (Geistlicher, G43869)",,,Geistlicher
"Pfister, Georg (Babenhausen)",,,"Studium,Jurist,Jesuitengymnasium"
"Pfleger, Martin (Vilseck)",,,Studium
"Pflüger, Johann (Schultheiss)",,,Schultheiss
"Phenius, Nikolaus","1558 <sup>JL</sup>",1630,"Studium,Lehrer"
"Phrearius, Peter",,,Studium
"Pirhing, Johann Thomas von",,,Studium
"Pistorius, Johann (Nürnberg)",,,Studium
"Pistorius, Melchior (Schesslitz)",,,Studium
"Pistorius, Theodor Dietrich",,,Studium
"Pistorius, Thomas (Donauwörth)",,,Studium
"Plenn, Matthias",,,Geistlicher
"Plochinger, Georg (Nürnberg)",,,Studium
"Pomeranus, Ludwig",,1597,Jesuit
"Popp, Johann (Lohr)",,1608,"Studium,Pfarrer"
"Port, Hieronymus",,,Geistlicher
"Poso, Johann Emmeran",,,Studium
"Potters, Christoph",,,Studium
"Preiz, Martin",,,Studium
"Preussecker, Johann",,,Studium
"Propst, Kaspar (Moorenweis)",,,"Studium,Burgpfleger,Pfleger"
"Propst, Simon (Ingolstadt)",,,Studium
"Queller, Konrad",,,Studium
"Rab, Andreas (Waidhofen)",,,Studium
"Radscheib, Christoph Walter",,,Studium
"Rampf, Georg (B31659)",,,
"Ramus, Peter",,1597,Jesuit
"Rapp, Matthäus (Obergünzburg)",,,Jesuitengymnasium
"Rappold, Daniel (Breslau)",,,Studium
"Rattan, Johann",,,Geistlicher
"Ratze, Ulrich",,,Studium
"Rave, Markus Konrad",,,Studium
"Rebhahn, Sigismund",,,Studium
"Rechberg von Hohenrechberg, Wolfgang Konrad",,1617,"Studium,Rat,Kämmerer,Hofmeister"
"Rechler, Abraham",,,Studium
"Redelmeier, Georg",,,Studium
"Redwitz, Johann Georg",,,Studium
"Redwitz, Martin Sebastian",,,Studium
"Regel, Georg (Benediktbeuern)",,,Studium
"Regulus, Johann Jakob",,,Studium
"Rehlinger, Anton Christoph (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehlinger, Wolfgang Heinrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Rehm, Heinrich von",,,"Studium,Assessor"
"Reichard, Johann Jakob (Speyer)",,,Studium
"Reichlin, Georg (Memmenhausen)",,,Jesuitengymnasium
"Reifer, Simon (Augustinerchorherr)",,1601,"Augustinerchorherr,Kanoniker"
"Reifer, Simon (Augustinerchorherr, D5556)",,1601,"Augustinerchorherr,Kanoniker"
"Reil, Georg",,,Geistlicher
"Reimbold, Vitus",,,Studium
"Reinhard, Johann (Kaufbeuren)",,,Jesuitengymnasium
"Reis, Wolfgang",,,"Vorbesitzer,Studium"
"Reischel, Joachim",,,Studium
"Reischer, Jakob (Studium)",,,Studium
"Reismüller, Johann (München)",,,Studium
"Reisner, Georg (Pöttmes)",,1606,Geistlicher
"Rembold, Adam",,,Studium
"Rengen, Johann",,,Studium
"Renner, Vitus",,,"Studium,Jurist,Rat"
"Renz, Ernst",,,Studium
"Resle, Johann Georg (Schwäbisch Gmünd)",,,Priester
"Restle, Georg",,,Studium
"Richter, Thomas (Mössling)",,,Studium
"Rick, Balthasar (Schwäbisch Gmünd)",,,Studium
"Rickel, Michael",,,Studium
"Ried, Konrad (Bergen)",,,Jesuitengymnasium
"Riedel, Georg (Jengen)",,,Jesuitengymnasium
"Riedel, Johann (Sainbach)",,,"Jesuitengymnasium,Studium"
"Riedmeier, Johann (Schongau)",,,Jesuitengymnasium
"Rieger, Georg (Ehingen)",,,Studium
"Rieger, Gisbert",,,"Studium,Kanoniker"
"Rieger, Vitus",,,Jesuitengymnasium
"Ries, Johann Konrad",,,Studium
"Riest, Paul","1563 <sup>JL</sup>",1616,"Studium,Geistlicher,Pfarrer"
"Rindermann, Johann (Coburg)",,,Studium
"Ritter, Georg (Heerberg)",,,"Studium,Pfarrer"
"Roch, Wolf",,,Amtsknecht
"Rockenstil, Georg",,,Studium
"Rockenstroh, Leonhard",,,Pfarrer
"Rodewald, Balthasar",,,Studium
"Rollus, Markus",,,Studium
"Romlart, Zacharias",,1597,"Studium,Pfarrer"
"Rosenberger, Johann (Studium)",,,Studium
"Rosenberger, Johann Marquard",,,Studium
"Rosenberger, Karl (Studium)",,,Studium
"Rossmann, Johann (Krainburg)",,,Studium
"Roth von Schreckenstein, Johann Centurio",,,"Gymnasium Illustre,Studium,Pfleger"
"Roth, Ulrich (Speyer)",,,"Studium,Schreiber"
"Roth, Valentin (Dettelbach)",,,Studium
"Rotmund, Calixt",,1623,"Studium,Mediziner,Arzt"
"Rubel, Matthias",,,Studium
"Ruch, Samuel",,,"Studium,Geistlicher"
"Rudolph, Andreas (Eueringen)",,1625,"Studium,Pfarrer,Geistlicher"
"Ruduori, Bartholomäus",,,
"Ruff, Michael (Pfarrer)",,,"Pfarrer,Studium"
"Rummel, Kaspar (Neuburg/Do.)",,,Studium
"Rupert, Georg (Mellrichstadt)",,,Studium
"Ruthcliff, Wilhelm",,1584,Studium
"Rösch, Christoph",,,Studium
"Rück, Philipp",,,Studium
"Sachs, Johann Baptist (Rottweil)",,,"Studium,Jurist"
"Sahm, Matthäus",,,Studium
"Salis, Johann Baptist (Graubünden)",,,Studium
"Salmut, Samuel",,1625,"Studium,Geistlicher,Pfarrer"
"Salonis, Daniel",,,"Studium,Lehrer"
"Saltzinger, Magdalena",,,Vorbesitzer
"Salzlein, Georg",,,Studium
"Sandeus, Theodor",,,Studium
"Sandholzer, Johann Jakob",,,Studium
"Sarcosius, Johann",,,Studium
"Sartor, Daniel (Eichstätt)",,,Studium
"Sartor, Johann (Melchingen)",,,Studium
"Sartor, Johann Daniel",,1630,"Studium,Pfarrer"
"Sartorius, Wolfgang (Stammham)",,,Studium
"Sarusius, Andreas",,,Studium
"Sattler, Leonhard (Simbach)",,,Studium
"Sauermann, Georg",,,Studium
"Sautner, Michael",,,Studium
"Schach, Sebastian (Strassburg, Studium)",,,Studium
"Schad, Johann (Staffelstein)",,1640,Studium
"Schaller, Michael (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Schaller, Simon Simeon",,,Studium
"Schaller, Stephan",,,"Jesuitengymnasium,Studium"
"Schapp, Jakob",,,"Studium,Lehrer"
"Scharrer, Matthäus (Weilheim)",,,Geistlicher
"Schatheny, Georg",,,Studium
"Schattler, Philipp",,,Studium
"Schatzo, Johann Baptist",,,Studium
"Schaub, Johann (Ingolstadt)",,,Studium
"Scheffler, Wolfgang (Jesuit)",,,Jesuit
"Schega, Gregor",,,Jesuitengymnasium
"Scheidenberger, Jakob (Illertissen, Studium)",,,Studium
"Scheiderer, Johann (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Schelle, Sebastian",,,Jesuitengymnasium
"Scheller, Johann (Willstätt)",,,Studium
"Schellsing, Christoph",,,Studium
"Schenk von Limpurg, Albert von",,,Studium
"Schenk von Limpurg, Karl Freiherr von (Gaildorf)",,,"Studium,Diener"
"Schenk von Stauffenberg, Bernhard von",,,Studium
"Schenk, Wilhelm (Marburg)",,,Studium
"Schernhagen, Georg",,,Studium
"Schet, Pankraz",,,Studium
"Scheubi, Michael",,,Studium
"Scheubner, Christoph",,,"Studium,Pfarrer"
"Scheuermann, Georg (Odenwald)",,,Studium
"Schieneberg, Ferdinand Freiherr von",,,Studium
"Schieneberg, Johann Baptist Freiherr von",,,Studium
"Schiessel, Georg (Schrobenhausen)",,,Geistlicher
"Schiessleder, Maximilian",,,Studium
"Schiller, Tobias (Fürstenfeldbruck)",,,Studium
"Schilling, Modest",,1589,"Benediktiner,Abt,Mönch"
"Schindel, Georg",,,Studium
"Schindele, Markus",,,Jesuitengymnasium
"Schlatter, Johann",,,"Studium,Augustinerchorherr,Kanoniker"
"Schlauch, Friedrich",,,Studium
"Schlauch, Kaspar",,,Richter
"Schlauersbach, Isaak",,,Studium
"Schlech, Johann Friedrich",,,Studium
"Schlegel, Georg (Worms)",,,Lehrer
"Schleiher, Martin",,,Jesuitengymnasium
"Schlick, Sebastian",,,Studium
"Schludaeus, Johann",,,Studium
"Schmid, Johann (Augsburg)",,,"Jesuitengymnasium,Dominikaner"
"Schmid, Johann (Grosskitzighofen)",,,Jesuitengymnasium
"Schmid, Johann (Unterthingau)",,,Geistlicher
"Schmid, Johann Konrad (Kreuzlingen)",,,Studium
"Schmid, Melchior (Kirchheim)",,,Jesuitengymnasium
"Schmidner, Melchior (Augsburg)",,1615,"Domvikar,Jesuitengymnasium"
"Schmuck, Kaspar",,,"Jesuitengymnasium,Studium"
"Schnabel, David (Amberg, Studium)",,,Studium
"Schneck, Thomas (Eichstätt)",,,Studium
"Schneevogel, Sebastian",,,"Jesuitengymnasium,Studium"
"Schneider, Ambrosius",,,Jesuitengymnasium
"Schneider, Ludwig (Hall)",,,Jesuitengymnasium
"Schneuzer, Georg",,,"Studium,Lehrer"
"Schnitzer, Georg (Pfarrer)",,,Pfarrer
"Schnuberg, Theophil Gottlieb",,,Studium
"Schober, Georg (Freiburg)",,,Studium
"Schofer, Martin",,,Studium
"Scholichius, Polydor",1583,,Studium
"Scholl, Jakob Christian",,,Vorbesitzer
"Scholl, Kaspar (Überlingen)",,,Studium
"Schormund, Stephan",,,Gehilfe
"Schorrenstein, Thomas",,,"Jurist,Studium"
"Schott, Michael",,,Studium
"Schramm, Johann (Kulmbach)",,,Studium
"Schreiber, Thomas (Hammelburg)",,,Studium
"Schroffer, Paul",,,Studium
"Schrotter, Johann Friedrich",,,Studium
"Schröder, Heinrich (Lübeck)",,,"Studium,Mediziner,Arzt"
"Schuhmann, Leonhard",,,
"Schuidermann, Johann",,,Studium
"Schuster, Bartholomäus (Lenting)",,,Studium
"Schuster, Johann (Pöttmes)",,,Geistlicher
"Schuster, Johann Georg (Wörishofen)",,,Jesuitengymnasium
"Schuster, Markus",,,Studium
"Schuster, Michael (Mitterbach)",,,Jesuitengymnasium
"Schwager, Andreas",,,Studium
"Schwalbach, Johann Friedrich von",,,"Studium,Mönch,Abt,Benediktiner"
"Schweiger, Gregor (Strasskirchen)",,,Studium
"Schweiger, Thomas","1540 <sup>JL</sup>",1602,Kalligraph
"Schwickel, Johann",,,Pfarrer
"Schwicker, Balthasar (1588)",1588,1591,Domvikar
"Schwicker, Balthasar (Domvikar)",,1591,Domvikar
"Schwoll, Georg",,,Studium
"Schön, Michael (Studium)",,,Studium
"Schöttel, Georg (Augsburg)",,,Studium
"Screta von Zavorziz, Heinrich (Prag)",,,Studium
"Sedelmeier, Georg (Kleinberghofen)",,,Studium
"Seenus, Adam",,,"Studium,Jurist,Exil"
"Seibit, Wendelin","1560 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Seidel, Simon (Aalen)",,,Jesuitengymnasium
"Seifferlin, Martin",,,Studium
"Seiler, Johann (Buch)",,,Pfarrer
"Seiler, Johann (Jesuitengymnasium)",,,Jesuitengymnasium
"Seisser, Johann (Sindelfingen)",,,"Studium,Geistlicher"
"Seitz, Leonhard (Inchenhofen)",,,"Jesuitengymnasium,Studium"
"Seitz, Polykarp",,,"Studium,Geistlicher"
"Seitz, Tobias",,,Studium
"Selbherr, Wilhelm",,,Studium
"Selder, Johann Christoph",,,"Studium,Rat,Verwalter,Propst,Sekretär"
"Sell von Eichberg und Neuhaus, Johann Jakob",,,Studium
"Semlin, Johann (Studium)",,,Studium
"Senn, Cosmas",,1626,"Benediktiner,Mönch"
"Sericius, Thomas",,,Studium
"Serni, Johann (Studium)",,,Studium
"Sessler, Heinrich",,,Studium
"Siegel, Georg (Hohenacker)",,,Studium
"Siegel, Georg (Studium)",,,Studium
"Sorg, Johann (Rothenburg)",,,Studium
"Span, Matthias (Bürger)",,,"Bürger,Kaufmann"
"Spangenberg, Gottfried",,,Studium
"Spatz, Sebastian",,,Jesuitengymnasium
"Sperer, Georg (Babenhausen)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Spieler, Matthäus",,,"Studium,Pfarrer"
"Spiess, Theobald Dietbald",,,Studium
"Spitzel, Michael",,,Studium
"Spon, Johann (Schwabach)",,,Studium
"Sprenger, Johann (Riedlingen)",,1609,"Mönch,Benediktiner"
"Stadelmann, Andreas",,,Studium
"Stadler, Johann (Berching)",,,"Studium,Pfarrer"
"Stadlinger, Wolfgang",,,Studium
"Stahel, Hieronymus",,,"Studium,Lehrer,Pfarrer"
"Stamichius, Heinrich",,1595,Studium
"Stammhack, Georg",,1633,"Pfarrer,Studium"
"Stammhack, Johann (Wemding)",,,Studium
"Stammhack, Vitus",,,Studium
"Standhamer, Melchior",,,Studium
"Starrgraf, Johann",,,Studium
"Stauber, Friedrich",,,Studium
"Staud, Leonhard (Rothenburg, Studium)",,,Studium
"Stegherr, Johann",,,"Studium,Pfarrer"
"Stehelin, Andreas",,,"Augustinerchorherr,Kanoniker,Administrator"
"Steib, Michael (Eichstätt)",,,Studium
"Steiberer, Michael",,1593,"Mautamtsverwalter,Gerichtsschreiber"
"Stein, Philipp Anton",,,Studium
"Steiner, Willibald Florin",,,"Studium,Jurist"
"Steinfelder, Anton",,,"Mediziner,Studium"
"Steinhauser, Ludwig",,1617,"Studium,Richter"
"Steinhell, Georg (Inchenhofen)",,,Jesuitengymnasium
"Steininger, Johann (Weissenstadt)",,,Studium
"Steinle, Melchior (Studium)",,,Studium
"Steinmetz, Kilian",,,Studium
"Stelzer, Lorenz (Schwäbisch Gmünd)",,,Geistlicher
"Stemmer, Johann (Landshut)",,,Jesuitengymnasium
"Stephan, Christoph (Nürtingen)",,,Studium
"Stern, Andreas",,,Studium
"Stetten, Georg von (Augsburg)",,,Studium
"Stetzing, Matthäus",,,Studium
"Stiebinger, Peter",,,Studium
"Stolz, Anastasius",,,Pfarrer
"Stoss, Johann Christoph",,,Vorbesitzer
"Stotzyzowsky, Stanislaus",,,Studium
"Strasser, Georg (Nürnberg)",,,Studium
"Strassfelder, Johann",,,Studium
"Straubhaar, Jakob",,,Studium
"Strauss, Johann (Plattenhardt)",,,Studium
"Stredele, Johann Kaspar",,1642,"Studium,Kanoniker,Rektor,Propst,Dompropst"
"Strehle, Johann (Lorch)",,1620,"Studium,Pfarrer"
"Strehle, Lorenz",,,Jesuitengymnasium
"Strobel, Johann (Unterwittelsbach)",,,Jesuitengymnasium
"Strobel, Stephan (Hechingen)",,,"Studium,Pfarrer,Kanoniker,Geistlicher"
"Strutzler, Leonhard",,,Studium
"Stumpf, Joachim",,,Studium
"Sturm, Georg (Freising)",,,Studium
"Sturmbiel, Michael",,,Studium
"Sturmfeder, Johann Berthold von",,1614,Studium
"Stöckel, Johann (Hof)",,,Studium
"Sulzer, Wolfgang",,,Studium
"Syrtelius, Paul",,,Studium
"Süss, Vitus",,1613,"Jurist,Studium,Rat,Rektor"
"Süsser, Abraham",,,Studium
