,Verstorben,Beruf
"Hugo (1497)",,Pfarrer
"Hugo (1497, Benediktiner)",,"Benediktiner,Mönch"
"Huller, Wilbolt",,Vorbesitzer
"Humpiss, Konrad",,Geistlicher
"Hurler, Konrad",,"Benediktiner,Mönch"
"Husmann, Martin",,Studium
"Hutmacher, Nikolaus",,"Geistlicher,Pfarrer"
"Höchstetter, Johann (1497)",,Geistlicher
"Hölzle, Pantaleon (1497)",,Studium
"Hölzle, Sebastian",,"Prämonstratenser,Mönch"
"ImRied, Heinrich",,Geistlicher
"Ittenhauser, Johann",,Geistlicher
"Jakob (1497)",,Geistlicher
"Jakob (1497, Geistlicher)",,Geistlicher
"Jakob (1497, Geistlicher, I17475)",,Geistlicher
"Jakob (1497, Geistlicher, I17613)",,Geistlicher
"Jakob (1497, Pfarrer)",,Pfarrer
"Jakob (1497, Pfarrer, I17625)",,Pfarrer
"Jegbach, Johann von",,Geistlicher
"Jodocus (1497)",,Pfarrer
"Jodocus (1497, Geistlicher)",,Geistlicher
"Johann (1497)",,Pfarrer
"Johann (1497, Geistlicher)",,Geistlicher
"Johann (1497, Göppingen)",,Geistlicher
"Judas, Georg",,Geistlicher
"Kadel, Johann",,Geistlicher
"Kalbinger, Ulrich",,Geistlicher
"Kaltmeiger, Berthold",,Geistlicher
"Karcher, Johann (1497)",,Geistlicher
"Karrer, Johann (1497)",,Pfarrer
"Karrer, Johann (1497, Benediktiner)",,"Benediktiner,Mönch"
"Kaspar (1497)",,Geistlicher
"Kaspar (1497, Geistlicher)",,Geistlicher
"Kaspar (1497, Pfarrer)",,Pfarrer
"Kaspar (1497, Pfarrer, I17617)",,Pfarrer
"Kaspar (1497, Wilhelmit)",,"Wilhelmit,Mönch,Prior"
"Kauer, Johann (1497)",,Geistlicher
"Kelle, Georg (1497)",,Pfarrer
"Keller, Gervasius",,Geistlicher
"Kellner, Reinhard (1497)",,Geistlicher
"Kemmer, Johann (1497)",,Geistlicher
"Kenlin, Bernhard",,Geistlicher
"Kergy, Ursula",,"Nonne,Priorin"
"Kerrenberger, Johann",,Geistlicher
"Kerzenmach, Johann",,Geistlicher
"Kienzle, Heinrich (1497)",,Geistlicher
"Kilian (1497)",,Geistlicher
"Kindler, Georg (1497)",,Geistlicher
"Kindschlacher, Berthold",,Geistlicher
"Kirstner, Konrad","1526 <sup>JL</sup>","Pfarrer,Geistlicher"
