,Geboren,Verstorben,Beruf
"Schwarz, Ignaz Anton Wilhelm",,,Studium
"Schwarz, Joseph (Biberbach)",,,Studium
"Schweickhart, Johann Evangelist",,,Studium
"Schweizhofer, Kaspar Ignaz",,,Studium
"Schwenninger, Thomas",,1759,"Priester,Geistlicher,Studium"
"Schönbuch, Adalbert Joseph Paul Anton Christoph von",,,Studium
"Schöpfer, Franz Joseph",,,Studium
"Schöpfer, Johann Baptist Georg",,,Studium
"Seckau in Helfenberg, Franz Ludwig Graf von",,,Studium
"Seckhart, Johann",,,Studium
"Sedelmeier, Franz Xaver Joseph",,,"Studium,Mediziner,Arzt"
"Seibert, Johann (Mauerkirchen)",,,Studium
"Seiferheld, Wilhelm Nikolaus",,,"Studium,Mediziner,Arzt"
"Seifert, Johann (Aura)",,,Studium
"Seiler, Joseph (Thalham)",,,Studium
"Seissel, Markus Anton",1702,1761,"Studium,Geistlicher"
"Seitz, Christian",,,"Priester,Studium"
"Seitz, Franz Anton (Weissenhorn)",,1768,Domvikar
"Selbensberger, Johann Martin",,,Studium
"Semm, Andreas",,,Studium
"Senftel, Anton",,,Studium
"Serwert, Johann Baptist",,,Studium
"Siebel, Matthias Anton",,,Studium
"Siebenherrle von Schorn, Johann Ignaz Heinrich",,,Studium
"Simon, Georg Sebastian",,,Studium
"Simon, Johann Joseph Kilian",,,Studium
"Singer, Clemens",,1742,"Pfarrer,Studium"
"Singer, Johann Baptist (Mindelheim)",,,Priester
"Singer, Karl (München)",,,"Chirurg,Mediziner"
"Sohret, Justus Emmanuel",,,
"Solheim, Johann Heinrich",,,Studium
"Sommer, Anton",,,Studium
"Sondermeier, Gilbert",,,"Pfarrer,Prämonstratenser,Mönch"
"Sonntag, Johann (Heidelberg)",,,Studium
"Soratroy, Christoph",,,Studium
"Sparnroft, Ulrich",,,Studium
"Speth, Johann Baptist (Ulten)",,,Studium
"Spindler, Maximilian Maria Joseph",,,Studium
"Springer, Ferdinand",,,Studium
"Stadler, Johann Wolfgang",,,Studium
"Stapf, Johann Valentin",,,Studium
"Staudinger, Johann (Stauden)",,,Studium
"Stehelin, Benedikt",,,Studium
"Steinberger, Balthasar",,,"Studium,Mediziner,Arzt"
"Steiner, Johann Peter (Studium)",,,Studium
"Stephan, Johann Philipp",,,Studium
"Stipplen, Johann Augustin",,,Studium
"Stirnemann, Anton Valentin",,,Schüler
"Stockenhuber, Joseph",,,"Studium,Zisterzienser,Mönch"
"Stoll, Johann Georg (Zusenhofen)",,,Studium
