,Geboren,Verstorben,Beruf
"Zanner, Franz",,,Studium
"Zanner, Gabriel",,,Studium
"Zanner, Ignaz",1725,1801,Jesuit
"Zanner, Jakob",,,Studium
"Zanner, Johann (Nürnberg)",,,Studium
"Zanner, Johann (Studium)",,,Studium
"Zanner, Johann (Studium, H10179)",,,Studium
"Zanner, Johann Martin",,,Studium
"Zanner, Konrad",,,Studium
"Zanner, Leonhard (Ebern)",,,Studium
"Zanner, Leonhard (Nürnberg)",,,Studium
"Zanner, Michael",,,Studium
"Zanner, Ulrich",,,"Schulmeister,Lehrer"
"Zannone, Peter",,,Geistlicher
"Zanolli, Jakob von",,,Geistlicher
"Zanon, Johann Baptist",,,"Studium,Pfarrer"
"Zanon, Peter",,,"Studium,Geistlicher"
"Zanona, Johann Dominik",,,Studium
"Zanoni, Christoph",,,Studium
"Zanoni, Johann Anton",1648,,Priester
"Zanoni, Michael",,,Priester
"Zanoni, Moritz Anton Fortunat Honorat",,1758,"Studium,Geistlicher"
"Zanoni, Nikolaus",,,"Augustinereremit,Mönch"
"Zanoniani, Anton",,,"Studium,Priester"
"Zanoniani, Johann",,,"Studium,Jurist"
"Zanotelli, Stephan",,1699,"Studium,Priester,Pfarrer"
"Zanotti, Joseph Johann Anton Franz",,,Studium
"Zanseck, Franz",,,Studium
"Zanta, Franz Johann Anton",1718,,Studium
"Zanus, Johann",,,Studium
"Zanussi, Joseph",,,Studium
"Zanz, Konrad",,,Studium
"Zanzer, Jakob",,,"Studium,Jurist"
"Zanzonelli, Johann Anton",,,Studium
"Zapf, Alois",1625,1671,"Mönch,Franziskaner"
"Zapf, Angelus",1685,1732,"Franziskaner,Mönch"
"Zapf, Anton",,,Schüler
"Zapf, David",,,Studium
"Zapf, Georg",1624,1664,"Studium,Pfarrer"
"Zapf, Georg Wilhelm",1747,1810,"Notar,Gelehrter"
"Zapf, Jakob",,,"Pfarrer,Geistlicher"
"Zapf, Johann (Aichach)",,,"Geistlicher,Studium"
"Zapf, Johann (Heidelberg)",,,Studium
"Zapf, Johann (Hilpoltstein)",,,Studium
"Zapf, Johann (Rothenburg)",,,Studium
"Zapf, Johann (Wasserburg (Bodensee))",,,Franziskaner
"Zapf, Johann Adam Heinrich",,,Studium
"Zapf, Johann Christian",,,Studium
"Zapf, Johann Michael",,,Studium
"Zapf, Johann Michael Anton",,,Studium
