,Geboren,Verstorben,Beruf
"Fritz, Andreas (Studium)",,,"Studium,Musiker"
"Fritz, Johann Wilhelm",,,Studium
"Fuchsert, Michael Angelus Maria",,1699,"Servit,Mönch"
"Furlan, Matthias (Gorízia, Studium)",,,Studium
"Füchsle, Johann Heinrich",,,Pfarrer
"Füllgraf, Georg Moritz",,,Studium
"Fürsen, Johann Friedrich",1649,1738,"Jurist,Studium"
"Gabardi, Anton",,,Priester
"Gall, Johann (Mals)",,,Studium
"Gallay, Johann Michael",,,Studium
"Gallenberg, Daniel Graf von",,,Studium
"Gallenberg, Jodocus Adam Graf von",,,Studium
"Gastel, Christoph (Weilheim)",,,Geistlicher
"Gebel, Matthias (Pietenfeld)",,,Schüler
"Geiger, Franz Joseph (Kaysersberg)",,,"Studium,Syndikus,Professor"
"Geiger, Johann (Mindelheim)",,1736,"Priester,Pfarrer"
"Geisser, Johann Jakob (Bregenzer Wald)",,,"Studium,Pfarrer,Geistlicher"
"Geller, Georg Christoph",,,
"Georgiis, Bernhard",,,"Studium,Geistlicher,Pfarrer"
"Gerber, Johann Michael (Kronach)",,,Studium
"Gerhard, Christian (Regensburg, Studium)",,,Studium
"Gertner, Gotthard",,,Studium
"Giel von Gielsberg, Johann Ladislaus",,,Studium
"Gilardoni, Silvester",,,Studium
"Giovanelli de Gerstburg, Dominik Franz",,,Studium
"Gobersgruber, Johann Christian",,,Studium
"Gradler, Johann Dominik",,,Studium
"Gradwohl, Johann Franz Joseph",,,"Pfarrer,Studium"
"Gradwohl, Johann Joseph",,,Studium
"Grecus, Bernhard",,,Studium
"Gremp, Johann Jakob",,,Studium
"Grodelly, Johann Franz",,,Studium
"Gross, Andreas (Ort)",,,Studium
"Grundner, Johann Wolfgang",,,Studium
"Gruster, Johann Anton",,,Studium
"Grüninger, Ämilian Joseph",,,"Priester,Studium,Geistlicher,Schüler"
"Gstirner, Georg Nikolaus",,,Studium
"Guardi, Johann Franz",,,Studium
"Guetg, Georg",,1678,Pfarrer
"Guilelmis, Andreas von",,,Geistlicher
"Gump, Christoph Konrad",,,Studium
"Gundlin, Johann Franz",,,Studium
"Gundlin, Johann Georg",,,Studium
"Götzmann, Augustin",,,Studium
"Haas, Wolfgang Wilhelm",,,Studium
"Hachel, Georg",,,Studium
"Hack, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hafner, Johann (Bischofsheim)",,,Studium
"Hagemeister, Andreas",,,Studium
"Hagenau, Gottfried Wiguläus von",,,Studium
