,Geboren,Verstorben,Beruf
"Reitmeier, Stephan (Österreich)",,,Studium
"Reol, Johann Baptist",1745,1778,"Augustinerchorherr,Kanoniker"
"Rex, Maximilian",,,Studium
"Riederer, Georg Agathus Achatius",,,Studium
"Riederer, Johann Adam (Studium)",,,Studium
"Rieff, Johann Adam",,,Studium
"Riegler, Floridus Florian",1745,1792,"Benediktiner,Mönch"
"Riesenfels, Andreas Achilles von",,,Studium
"Riesenfels, Franz Matthäus",,,Studium
"Riesenfels, Johann Konrad von",,1700,Studium
"Riesenfels, Wolfgang Ignaz von",,,Studium
"Riestel, Augustin",1694,1752,"Studium,Augustinerchorherr,Kanoniker"
"Riestel, Ivo",1688,1744,"Augustinerchorherr,Kanoniker,Studium"
"Ringler, Joachim",,,Studium
"Rockendorf und Mollenburg, Wilhelm Freiherr von",,,"Studium,Jurist"
"Rohrbach, Johann Adam",,,Studium
"Rotschedel, Johann Adam",1605,,Studium
"Rott, Andreas (Wolkersdorf)",,,Studium
"Ruber, Erasmus",,,Studium
"Rudolph, Sprinzenstein Freiherr von",,,Studium
"Rursdorfer, Johann Adam",,,Studium
"Sagstetter, Urban","1529 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Geistlicher,Bischof,Weihbischof"
"Saly, Hieronymus",,,Studium
"Sandinger, Cyprian",,,Studium
"Sanglius, Jakob",,,Studium
"Sankt Hippolyt, Wolfgang von",,,Mönch
"Sartoris, Ulrich (Amstetten)",,,Studium
"Schad, Peter (Waldsee)",,,Studium
"Schadauer, Friedrich",,,Studium
"Schallenberg in Biberstein, Georg Christoph",,,Studium
"Schallenberg, Johann von",,,Studium
"Scharnagel, Wolfgang",,,Studium
"Schauer, Johann (Österreich)",,,Studium
"Scheffler, Ildephons",1699,1730,"Studium,Benediktiner,Mönch"
"Scheidenreisser, Elisäus",,,Studium
"Scheild, Johann Hieronymus",,,"Studium,Jurist"
"Scherber, Leonhard",,,Studium
"Scheubelauer, Lambert",1719,1754,"Benediktiner,Mönch"
"Schich, Johann",,,Studium
"Schiele, Wolfgang",,,Studium
"Schiessleder, Maximilian",,,Studium
"Schinagel, Franz Leopold Ferdinand",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel, Georg (Karlstein)",,,Studium
"Schleifenlechner, Sebastian",1700,1739,"Benediktiner,Mönch"
"Schlick, Johann (Traismauer)",,,Studium
"Schlid, Otto",1696,1756,"Benediktiner,Mönch"
"Schling, Stephan",,,Studium
"Schmalznaff, Anton",1714,,Geistlicher
"Schmid, Joseph (1628)",1628,,Jesuit
