,Geboren,Verstorben,Beruf
"Braun, Paul (1599)",1599,1660,"Studium,Gymnasium illustre"
"Brechsel, Stephan",,,Studium
"Brecht, Georg (Rottenburg)",,,Studium
"Brecht, Johann Georg (Konstanz, Studium)",,,Studium
"Brechter, Konrad (Zürich)",,"1335 <sup>JL</sup>","Studium,Kanoniker"
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Bregenz, Burkhard von",,,Studium
"Bregenz, Johann von (Konstanz)",,,"Studium,Pfarrer,Jurist"
"Breiner zu Stübing, Jakob","1566 <sup>JL</sup>",1606,"Studium,Rat,Marschall"
"Breisach, Frank von",,,Studium
"Breiteneck, Werner von",,,"Studium,Kanoniker"
"Brendel, Burkhard",,"1380 <sup>JL</sup>","Kanoniker,Studium"
"Brendel, Johann Georg (Bettbrunn)",,1607,"Studium,Sekretär"
"Brendle, Alexander",,1624,"Studium,Sekretär,Schreiber"
"Brendle, Nikolaus (Markdorf)",,,"Studium,Pfarrer,Kanoniker"
"Brenner, Martin (1548)","1548 <sup>JL</sup>",1616,"Studium,Bischof,Assessor,Rat"
"Brenner, Martin (Dietenheim)",,1616,"Studium,Bischof,Assessor,Rat"
"Breu, Georg Albert",,,"Studium,Mautner"
"Breu, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Breu, Zacharias",,,"Studium,Jurist,Kanzler"
"Bridler, Johann Kaspar (1577)","1577 <sup>JL</sup>",,"Priester,Studium"
"Briemler, Georg","1577 <sup>JL</sup>",,"Priester,Studium,Geistlicher"
"Brimbsius, Joachim",,1624,"Studium,Kanoniker"
"Brixen, Heinrich von (Brixen, Studium)",,,Studium
"Brixen, Heinrich von (Brixen, Studium, H19765)",,,Studium
"Brixen, Jakob voon",,,"Kanoniker,Studium"
"Brixen, Konrad von (Brixen, Studium)",,,Studium
"Brixen, Nikolaus von",,,Studium
"Brixen, Peter von (Brixen)",,,"Kanoniker,Pfarrer,Studium"
"Brixen, Peter von (Brixen, Studium)",,,Studium
"Brixen, Walter von",,,Studium
"Brock, Hieronymus",,1629,Studium
"Brubelis, Jodocus",,,Studium
"Brucklacher, Gabriel","1560 <sup>JL</sup>",,Studium
"Brunner (Konstanz)",,,Studium
"Brunner, Johann Friedrich (Perlach)",,,"Studium,Jurist"
"Brunner, Ludwig (München)",,1605,"Studium,Rat,Kastner"
"Bruno, Ludwig",,,Studium
"Bub, Philipp (Tübingen)",,1613,"Studium,Linz"
"Bubenberg, Hartmann von",,1721,"Studium,Kanoniker,Offizial,Generalvikar,Propst"
"Buchberg, Hartlieb von (1297)","1297 <sup>JL</sup>","1338 <sup>JL</sup>","Kanoniker,Studium,Pfarrer,Propst"
"Bucheck, Hartmann von","1273 <sup>JL</sup>",,Studium
"Buchegg, Theobald Diepold",,,"Studium,Propst"
"Buchein, Mangold von",,,"Studium,Kanoniker"
"Bucher, Christoph (Nürnberg)",,,Studium
"Buches, Luther Lothar",,"1359 <sup>JL</sup>","Studium,Kanoniker,Propst,Pfarrer"
"Buchhauser, Georg (Zulling)",,1605,"Studium,Pfleger,Richter"
"Buchheim von Horn, Johann",,,"Studium,Jurist"
"Buchheim von Rabs, Georg Andreas Freiherr von",,,"Studium,Jurist,Rat"
"Buchner, Johann (Nürnberg)",,,"Studium,Siena"
