,Geboren,Verstorben,Beruf,Person
"Nonn, Joseph Georg",,,Studium,"Nonn, Joseph Georg"
"Obernburger, Peter (Mainz)",,,Studium,"Obernburger, Peter (Mainz)"
"Oettingen-Baldern und Soetern, Lothar Franz Ludwig Rüdiger Joseph Notger Maria von",1709,1780,"Studium,Kanoniker","Oettingen-Baldern und Soetern, Lothar Franz Ludwig Rüdiger Joseph Notger Maria von"
"Ohl, Nikolaus",,,Studium,"Ohl, Nikolaus"
"Olivier, Johann Richard",,,Studium,"Olivier, Johann Richard"
"Oppenheimer, Adolph",,,"Studium,Prokurator","Oppenheimer, Adolph"
"Oppenheimer, Johann Jakob (Mainz)",,,"Studium,Assessor","Oppenheimer, Johann Jakob (Mainz)"
"Oppenheimer, Johann Wolfgang",,,Studium,"Oppenheimer, Johann Wolfgang"
"Organistae, Rudolph",,,Studium,"Organistae, Rudolph"
"Ottenheimer, Johann Jakob",,,Studium,"Ottenheimer, Johann Jakob"
"Otto, Gabriel",,,Studium,"Otto, Gabriel"
"Otto, Georg (Mainz)",,,Jurist,"Otto, Georg (Mainz)"
"Otto, Johann Adam (Mainz)",,,Studium,"Otto, Johann Adam (Mainz)"
"Otto, Johann Michael",1674,,"Studium,Rat,Jurist","Otto, Johann Michael"
"Palm, Melchior",,,Studium,"Palm, Melchior"
"Parius, Johann",,,Studium,"Parius, Johann"
"Paternoster, Peter",,"1492 <sup>JL</sup>","Studium,Kanoniker","Paternoster, Peter"
"Pelargus, Paul",,,Studium,"Pelargus, Paul"
"Perset, Jodocus Anton",,,Studium,"Perset, Jodocus Anton"
"Petrelli, Jakob",1736,,Jesuit,"Petrelli, Jakob"
"Petri, Andreas (Mainz)",,,Studium,"Petri, Andreas (Mainz)"
"Pfaff, Johann Peter",,,Studium,"Pfaff, Johann Peter"
"Pfeffer, Georg (Mainz)",,,Studium,"Pfeffer, Georg (Mainz)"
"Pfeffer, Johann Adam (Mainz)",,,Studium,"Pfeffer, Johann Adam (Mainz)"
"Pfeiffer, Martin (1741)",1741,,Jesuit,"Pfeiffer, Martin (1741)"
"Pfingsthorn, Lubentius",,,Studium,"Pfingsthorn, Lubentius"
"Pinkenstock, Von",,,Studium,"Pinkenstock, Von"
"Pistor, Johann (Mainz)",,,Studium,"Pistor, Johann (Mainz)"
"Pistoris, Jakob (Mainz)",,,Studium,"Pistoris, Jakob (Mainz)"
"Pistorius, Johann (Mainz)",,1637,"Studium,Pfarrer","Pistorius, Johann (Mainz)"
"Platz, Johann (Mainz)",,,Studium,"Platz, Johann (Mainz)"
"Plaustrarius, Markus (Mainz)",,,Studium,"Plaustrarius, Markus (Mainz)"
"Pleidenstetter, Werner",,,Studium,"Pleidenstetter, Werner"
"Plenz, Johann Baptist Anastasius",1709,1780,"Augustinereremit,Mönch","Plenz, Johann Baptist Anastasius"
"Popp, Konrad (Mainz)",,,Studium,"Popp, Konrad (Mainz)"
"Praetor, Ignaz",1739,,Jesuit,"Praetor, Ignaz"
"Pressler, Florian",,,Studium,"Pressler, Florian"
"Quadheim, Johann",,,Studium,"Quadheim, Johann"
"Rapp, Adam Georg",,,Studium,"Rapp, Adam Georg"
"Rau, Kaspar",,,Studium,"Rau, Kaspar"
"Rauchmüller, Johann Heinrich",,,Studium,"Rauchmüller, Johann Heinrich"
"Raunheimer, Johann",1651,1719,Jesuit,"Raunheimer, Johann"
"Reder, Johann (Mainz)",,,Studium,"Reder, Johann (Mainz)"
"Reibeld, Johann Adam",1692,,Studium,"Reibeld, Johann Adam"
"Reibeld, Johann Ferdinand Nikolaus",,,Studium,"Reibeld, Johann Ferdinand Nikolaus"
"Reibeld, Philipp Joseph Christoph",,,Studium,"Reibeld, Philipp Joseph Christoph"
"Reichrat, Wolfgang",1650,1688,Jesuit,"Reichrat, Wolfgang"
"Reinhard, Edmund",1705,1735,"Augustinereremit,Mönch","Reinhard, Edmund"
"Reinhard, Johann (Mainz)",,,Studium,"Reinhard, Johann (Mainz)"
"Reinsberger, Johann Georg",,,Geistlicher,"Reinsberger, Johann Georg"
