,Geboren,Verstorben,Beruf
"Lang, Joseph (Studium)",,,Studium
"Lanius, Franz Joachim Valentin",,,Studium
"Larzaneder, Johann",,,Studium
"Laubmeier, Franz",,,Studium
"Lauer, Johann Georg (Studium, H30306)",,,Studium
"Legat, Johann Baptist",,,Studium
"Lehmberg, Johann Raimund von",,,Richter
"Leimberer, Joseph Anton",,,Studium
"Lemo, Karl",,,Geistlicher
"Lemp, Johann (Studium)",,,Studium
"Leupold, Johann Jakob (Marching)",,,Studium
"Leupold, Johann Michael",,,Studium
"Leutensdorfer, Joseph Anton",,,Studium
"Liebenfels, Vitus Bernhard von",,1720,Studium
"Ligsalz, Bonaventura Sebastian Rudolph",,1739,Studium
"Link, Johann Kaspar (Studium)",,,Studium
"Lodron, Anton Xaver Graf von",,,Studium
"Lohhausen, Johann Arnold",,,Studium
"Luger, Johann Georg (Kanzler)",,1719,"Kanzler,Rat,Hofratskanzler"
"Lutz, Johann Rudolph Joseph",,,"Studium,Priester"
"Lutz, Thomas (Tirschenreuth)",,,Studium
"Mack, Heinrich (Schelklingen)",,,"Studium,Priester"
"Magagna, Felix",,,Studium
"Mahleid, Johann",,,Studium
"Malleart, Franz Nikolaus",,,Studium
"Mang, Ferdinand (Ehingen)",,,Studium
"Manger, Johann Georg",,,Studium
"Margarita, Johann Dominik (Poschiavo)",,,Studium
"Marinonus, Joseph",,,Studium
"Markhart, Christoph",,,Studium
"Marquard, Kaspar (Studium)",,,Studium
"Martha, Martin",,,Schüler
"Mattsberger, Joseph Anton",,,Studium
"Mauchenheim genannt Bechtelsheim, Richard Philipp Anton",,,Studium
"Maxella, Peter Anton",,,Studium
"Megerle, Christian Albert",,,
"Mehlführer, Rudolph Martin",,,"Studium,Pfarrer"
"Meichsner, Johann (Hendungen)",,,Studium
"Meier, Adam (Neustadt a.d.Saale)",,,Studium
"Meier, Anton (Donauwörth)",,,Schüler
"Meier, Johann (Würzburg, Studium, H30185)",,,Studium
"Meier, Johann Adam (Neustadt)",,,Studium
"Meier, Johann Anton (Konstanz, Studium)",,,Studium
"Meier, Johann Baptist (Aibling)",,,Studium
"Meier, Johann Bertrand",,,Studium
"Meier, Johann Gabriel",,,Studium
"Meier, Johann Heinrich (Dinkelsbühl)",,,Studium
"Meier, Johann Jakob (Feldkirch)",,,Studium
"Meier, Joseph Anton (Überlingen)",,,Studium
"Meier, Joseph Anton Philipp",,,Studium
