,Geboren,Verstorben,Beruf
"Meier, Johann (Beilngries)",,,Studium
"Meier, Johann Rudolph (Bregenz)",,,Studium
"Meier, Joseph (Köngetried)",,,Priester
"Meier, Joseph Anton (Mindelheim)",,,"Priester,Studium"
"Meier, Joseph Anton (Studium)",,,Studium
"Meier, Joseph Heinrich (Schüler)",,,Schüler
"Meier, Matthias (Studium, G47085)",,,Studium
"Meier, Simon (Latsch)",,1773,"Studium,Geistlicher"
"Meinius, Johann Andreas",,,Schüler
"Meis, Georg Joseph Andreas",,,Studium
"Memminger, Georg Paul",,,Studium
"Merk, Otmar (Studium)",,,Studium
"Merkel, Johann Benedikt Joseph",,,Schüler
"Merkel, Johann Georg (Schreiber)",,,Schreiber
"Mersmann, Franz Arnold",,,Studium
"Messerer, Quirin Joseph",,,Studium
"Metzger, David Georg",,1782,"Pfarrer,Studium"
"Michaeler, Andreas",,,Studium
"Michaelis, Johann Michael",,,Studium
"Michel, Johann Philipp (Gerchsheim)",,,Studium
"Micheler, Joseph",,,"Priester,Studium"
"Micko, Franz Anton",,,"Studium,Kapuziner,Mönch"
"Minoli, Kilian Jakob",,,Studium
"Miri, Matthäus Joseph",,,Studium
"Misch, Sebastian",,,Studium
"Moderson, Christoph Bernhard",,,Studium
"Molitor, Jakob Anton",,,Studium
"Mondacher, Eugen von",,,Studium
"Montelli, Martin Anton",,,Studium
"Morand von Bezau, Morand",,,"Kapuziner,Mönch"
"Morawitzki von Rudnitz, Theodor Heinrich",,1770,Pfleger
"Moret, Johann Georg",,,Studium
"Moser, Franz (Freising)",,,"Priester,Studium"
"Mosetti, Leonhard",,,Studium
"Muffat, Joseph",,,Studium
"Mühlfeld, Johann Albert",,,Studium
"Mühlhammer, Franz",,,Studium
"Müller, Andreas (Ochsenfurt)",,,Studium
"Müller, Anton Ignaz Freiherr von",,,Schüler
"Müller, Anton Johann",,,Studium
"Müller, Franz Ferdinand",,,Studium
"Müller, Franz Joseph (Studium, E25899)",,,Studium
"Müller, Johann Daniel (Heidelberg)",,,Studium
"Müller, Joseph (Schüler)",,,"Schüler,Studium"
"Müller, Joseph Anton (Freising)",,,Priester
"Müller, Maurus (Franziskaner)",,,"Franziskaner,Mönch"
"Müller, Nikolaus (Studium, G47086)",,,Studium
"Münch, Ignaz",,,Studium
"Müssig, Philipp Joseph",,,Studium
"Nachbauer, Johann Jakob",,1742,"Studium,Geistlicher"
