,Geboren,Verstorben,Beruf
"Thun, Konrad",,,"Domvikar,Pfarrer"
"Thurn und Valsassina, Anton Kasimir Graf von",,,"Studium,Kanoniker"
"Thurn und Valsassina, Franz Fidelis von",,1794,"Studium,Kanoniker"
"Thünger, Michael",,"1559 <sup>JL</sup>","Studium,Priester,Geistlicher,Kanoniker"
"Trobisch, Kaspar",,,"Geistlicher,Pfarrer,Weihbischof"
"Truchsess von Höfingen, Erpho Erfredus",,"1489 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Höfingen, Johann Adam",1589,1651,"Kanoniker,Studium"
"Truchsess von Limburg, Ulrich",,"1387 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Truchsess von Waldburg, Gebhard Truchsess von Waldburg-Wolfegg","1578 <sup>JL</sup>",1601,"Studium,Jurist,Rat,Kanoniker"
"Truchsess von Waldburg-Zeil, Johann Froben Ignaz",1631,1693,"Kanoniker,Propst"
"Truchsess von Wetzhausen, Erhard (1465)","1465 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Studium"
"Truchsess von Wilburgstetten, Gerung",,,"Studium,Kanoniker"
"Truchsess von Wilburgstetten, Rabeno von Raphanus Raben Ulrich","1295 <sup>JL</sup>","1383 <sup>JL</sup>","Dekan,Kanoniker,Bischof"
"Truchsess, Jakob",,,"Studium,Kanoniker"
"Truffer, Gregor Georg Benedikt","1579 <sup>JL</sup>",1660,"Mönch,Kapuziner,Guardian"
"Trögele, Heinrich","1389 <sup>JL</sup>",,"Dominikaner,Mönch"
"Ulm auf Erbach zu Mittelbiberach, Ferdinand Melchior Alexander von",1689,1758,"Studium,Kanoniker"
"Ulm auf Erbach, Johann Konstantin Ludwig Freiherr von",,,Studium
"Ulm auf Erbach, Johann Nepomuk Eucharius Joseph Alexander Freiherr von",1729,1793,"Studium,Kanoniker"
"Ulm auf Erbach, Johann Nepomuk Ludwig Freiherr von",1752,1774,"Studium,Kanoniker"
"Ulm auf Erbach, Joseph Melchior Freiherr von",1660,1739,"Studium,Kanoniker,Geistlicher"
"Ulm auf Erbach, Marquard August Joseph Jodocus Anton Hippolyth",,,"Geistlicher,Kanoniker,Studium"
"Ulm auf Erbach, Philipp Willibald Freiherr von",,,Studium
"Ulm, Johann Baptist Anton Franz Xaver",1696,1765,"Studium,Kanoniker"
"Ulm, Marquard Wilhelm Freiherr von",1685,,Studium
"Ulmer, Peter","1470 <sup>JL</sup>","1453 <sup>JL</sup>","Mönch,Augustinereremit,Weihbischof"
"Ulrich, Franz Anton Friedrich",1743,1770,"Studium,Augustinerchorherr"
"Ulrich, Johann (1615)",1615,,Studium
"Ulrich, Johann (Fünfstetten)",,,"Geistlicher,Studium"
"Venetz, Ignaz",1723,1778,Jesuit
"Venningen, Georg Konrad von",,1593,"Studium,Kanoniker"
"Vetter von der Gilgen, Johann Adam",,1595,"Studium,Kanoniker"
"Vetter, Friedrich (Kanoniker)",,"1484 <sup>JL</sup>","Kanoniker,Propst"
"Viehauser, Christoph Alexander",1615,1670,"Kapuziner,Mönch,Guardian"
"Vogel, Christoph (Studium, H33377)",,,Studium
"Vogel, Johann (1618)",1618,,Studium
"Vogel, Johann (Kanoniker)",,,Kanoniker
"Vogler, Johann (1442)","1442 <sup>JL</sup>",,"Kanoniker,Notar"
"Vogler, Johann (Kanoniker, D48561)",,,Kanoniker
"Vogt von Altensumerau und Prassberg, Franz Johann",1612,1689,"Studium,Kanoniker,Bischof"
"Vogt von Altensumerau und Prassberg, Johann Heinrich (1592)",1592,1600,"Jesuitengymnasium,Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Heinrich (Kanoniker)",,1599,"Kanoniker,Studium"
"Vogt von Altensumerau und Prassberg, Johann Rudolph (Prassberg)",,,"Kanoniker,Jesuitengymnasium,Studium"
"Vogt von Altensumerau und Prassberg, Sixt Werner",,1627,"Jesuitengymnasium,Kanoniker,Bischof,Studium"
"Vogt, Johann (Kanoniker)",,"1505 <sup>JL</sup>","Kanoniker,Notar"
"Vollath, Johann",,,Studium
"Voss, Johann Anton",,,Studium
"Vögele, Johann (1641)",1641,,Studium
"Vöhlin von Frickenhausen, Franz Adam",1616,,"Studium,Kanoniker,Augustinerchorherr,Rat"
"Wagner, Franz (1639)",1639,,"Studium,Mediziner,Arzt"
