,Geboren,Verstorben,Beruf
"Münsinger von Frundeck, Joseph Christoph",,,Studium
"Münsinger von Frundeck, Sigismund Julius",,,Studium
"Nachbauer, Andreas",,,Studium
"Neher, Bernhard (Schwäbisch Gmünd)",,,Studium
"Neideck, Kilian",,,Studium
"Neidhard, Matthäus Daniel",,,Studium
"Nepple, Tobias",,,"Studium,Augustinerchorherr,Kanoniker"
"Neuhausen, Johann Heinrich von",,,Studium
"Neuhofen, Bernhard von",,,Studium
"Neumeier, Christoph (Beilngries)",,,Studium
"Neumeier, Kaspar (Ellmannsdorf)",,,Studium
"Neusling, Martin",,,Studium
"Nigrinus, Johann (Rottweil)",,,"Studium,Prokurator,Notar"
"Nigrinus, Johann Georg",,,Studium
"Nimitz, Ernst Friedrich von",,,Studium
"Norden, Lambert",,,Studium
"Nothaft von Wernberg, Johann Albrecht von",,1588,
"Nuber, Michael (Neumarkt)",,,Studium
"Nulper, Wenceslaus",,,Studium
"Occo, David","1567 <sup>JL</sup>",1595,"Studium,Mediziner"
"Ochs, Johann (Stockheim)",,,Studium
"Ochsner, Michael","1567 <sup>JL</sup>",1640,"Studium,Mönch,Kanoniker,Propst,Geistlicher"
"Odelin, Claudius",,,Studium
"Oed in Lichtenau, Cornelius",,1593,Studium
"Oesterreicher, Johann Christoph",,,Studium
"Oettingen, Karl Graf von",,,Studium
"Olza, Nikolaus",,,Studium
"Ort, Johann Heinrich (Heilbronn)",,,Studium
"Ortel, Daniel",,,Studium
"Ortner, Andreas (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Oswald, Johann Heinrich",,1592,Studium
"Oswald, Paul",,,Studium
"Ow, Erhard von",,1615,Studium
"Pacificus, Lorenz",,,Theologe
"Paller, Leonhard",,,"Studium,Gymnasium illustre"
"Pallianus, Georg",,,Studium
"Palmer, Heinrich (Weiden)",,,Studium
"Panter, Salomon",,,Studium
"Pappus, Otmar (Feldkirch)",,,Studium
"Parsimonius, Paul","1571 <sup>JL</sup>",,"Studium,Lehrer,Stadtschreiber"
"Perrenon, Peter",,,Studium
"Pertich, Bartholomäus",,,Studium
"Petrowitz, Christoph",,,Studium
"Pettenbeck, Richard (Adelshofen)",,,Gerichtsschreiber
"Pfahler, Peter (Pollenfeld)",,,Studium
"Pfendner, Konrad",,,"Pfarrer,Studium"
"Philomena, Markus",,,Studium
"Pissinsky, Johann",,,Studium
"Pistor, Leonhard (Wittershausen)",,,Studium
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär"
