,Geboren,Verstorben,Beruf
"Madame, Franz Joseph",1696,1760,"Benediktiner,Mönch,Wilhelmit,Pfarrer"
"Mader, Alois",1717,1800,"Studium,Benediktiner,Mönch"
"Maltweg, Theobald",,,"Benediktiner,Mönch"
"Malweg, Thomas",,,"Pfarrer,Benediktiner,Mönch"
"Mangold, Jakob (1555)","1555 <sup>JL</sup>",1603,"Benediktiner,Mönch"
"Mannhart, Johann Baptist (1783)",1783,1837,"Benediktiner,Mönch,Lehrer"
"Marder, Johann","1573 <sup>JL</sup>",1629,"Benediktiner,Mönch"
"Marder, Vitus",1739,1805,"Benediktiner,Mönch"
"Marxer, Marquard",1739,1800,"Benediktiner,Mönch"
"Massualt, Johann",,,"Benediktiner,Mönch,Pfarrer"
"Mauch, Felix",1770,1813,"Benediktiner,Mönch"
"Mauch, Thomas",1585,,"Studium,Professor,Rat,Kanzler"
"Mauchenberger, Joachim",1630,1666,"Benediktiner,Mönch"
"Maucher, Michael (1695)",1695,1753,"Benediktiner,Mönch,Wilhelmit"
"Maucher, Roman",1777,1841,"Benediktiner,Mönch"
"Maurer, Adalbert",1716,1789,"Benediktiner,Mönch,Pfarrer"
"Mebel, Franz Alexander Clemens Otto",1653,1728,"Studium,Benediktiner,Mönch"
"Meichelbeck, Johann Melchior Beda",1712,1769,"Benediktiner,Mönch,Studium"
"Meienberger, Severin","1574 <sup>JL</sup>",1636,"Benediktiner,Mönch"
"Meier, Coelestin (1638)",1638,1709,"Benediktiner,Mönch"
"Meier, Columban (1613)",1613,1679,"Benediktiner,Mönch"
"Meier, Ferdinand (1706)",1706,1788,"Benediktiner,Mönch,Studium"
"Meier, Gottfried (1707)",1707,1767,"Benediktiner,Mönch"
"Meier, Gunther",1695,1755,"Benediktiner,Mönch"
"Meier, Jakob (1586)",1586,1648,"Benediktiner,Mönch"
"Meier, Kaspar (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Meier, Lambert",,,"Benediktiner,Mönch"
"Meier, Leopold Froben",1680,1717,"Benediktiner,Mönch,Studium"
"Meier, Lukas (1774)",1774,1821,"Benediktiner,Mönch"
"Meier, Matthäus (1612)",1612,1661,"Benediktiner,Mönch"
"Meier, Quirin (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Meier, Stephan (1586)",1586,1639,"Benediktiner,Mönch"
"Meier, Stephan (1640)",1640,1711,"Benediktiner,Mönch"
"Meier, Theodor (1782)",1782,1818,"Benediktiner,Mönch,Pfarrer"
"Meier, Vitus (1673)",1673,1735,"Benediktiner,Mönch"
"Meier-Meiersburg, Johann Nepomuk Martin",1749,,"Studium,Schreiber,Postsekretär"
"Meiersburg, Anselm Alexander Konstantin",1744,,"Studium,Sekretär,Schüler"
"Meister, Agapit",1644,1706,"Benediktiner,Mönch"
"Meister, Anton Frowin",1760,1833,"Benediktiner,Mönch,Studium"
"Meister, Frowin",1692,1729,"Benediktiner,Mönch"
"Meister, Martin (1550)","1550 <sup>JL</sup>",1625,"Benediktiner,Mönch,Abt,Studium"
"Meister, Robert",1611,1700,"Mönch,Benediktiner"
"Merk, Walbert Gualbert",1736,1758,"Benediktiner,Mönch"
"Merler, Burkhard",,,"Benediktiner,Mönch,Geistlicher"
"Mesner, Felicissimus",1645,1711,"Benediktiner,Mönch"
"Metger, Georg",1638,1716,"Benediktiner,Mönch"
"Metzger, Blasius (Benediktiner)",,,"Benediktiner,Mönch"
"Metzger, Stephan",1688,1752,"Benediktiner,Mönch"
"Mohr, Johann Evangelist",1736,1799,"Benediktiner,Mönch"
"Mohr, Karl","1577 <sup>JL</sup>",1638,"Priester,Benediktiner,Mönch"
