,Geboren,Verstorben,Beruf
"Peutinger, Claudius Narziss",,,Studium
"Pfeffer, Markus (Neudenau)",,,Studium
"Pfeiffer, Thomas (Markdorf)",,1629,"Geistlicher,Benediktiner,Mönch"
"Pfeilschmid, Georg (Helmbrechts)",,,Studium
"Pfruscher, Georg","1580 <sup>JL</sup>",1653,"Studium,Pfarrer"
"Pfundner, Daniel",,,Richter
"Pfundner, Ferdinand",,,Studium
"Pinchsthorn, Jodocus",,,Studium
"Piscator, Gregor",,,"Studium,Priester"
"Pistorius, Jeremias",,,"Studium,Geistlicher"
"Pittinger, Christoph",,,Förster
"Placius, Anton",,,Priester
"Porphyrius, Johann",,,Studium
"Porter, Sebastian",,,Studium
"Prinsterer, Christoph",,,Studium
"Prongi, Jakob",,,Studium
"Propst, Georg (Steinheim)",,,Studium
"Prosnath, Martin",,,Studium
"Przyana Przynski, Jakob",,,Studium
"Rab, Gottfried",,,Studium
"Rab, Wolfgang (Studium)",,,"Studium,Benediktiner,Mönch"
"Rabel, Jakob",,,Studium
"Ramersberger, Wolf",,,Schreiber
"Ramminger, Michael",,1627,"Studium,Pfarrer,Priester"
"Ranser, Johann Jakob",,,"Studium,Jurist,Syndikus"
"Rapp, Michael (Werkmeister)",,,"Werkmeister,Zimmermeister"
"Rappold, Johann (Oberdorf)",,,"Domvikar,Geistlicher"
"Rattmannsdorf, Georg Wilhelm Freiherr von",,,Studium
"Rauch, Gallus",,,"Jesuitengymnasium,Priester"
"Rauch, Johann Sixt",,,"Studium,Geistlicher"
"Rauer, Gallus",,,"Studium,Geistlicher"
"Rechdorfer, Andreas",,,"Pfarrer,Geistlicher,Studium"
"Rechtaler, Johann Baptist",,,"Studium,Augustinerchorherr,Kanoniker"
"Regelsburger, Benedikt",,,Studium
"Regensburger, Thomas (Dirmstein)",,,Studium
"Reginald, Nikolaus",,,Studium
"Rehlinger, Johann Christoph (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
"Reichard, Bernhard (Bronnhaupten)",,,Studium
"Reichard, Johann (Pfarrer, B42584)",,,Pfarrer
"Reichenmeier, Johann",,,Geistlicher
"Reichle, Joseph (Zell)",,,Priester
"Reimel, Michael",,,Studium
"Rein, Georg (Ingolstadt)",,,Studium
"Reingott, Raimund",,,Studium
"Reinhard, Johann (Heidelberg)",,,"Studium,Lehrer"
"Reisch, Jakob (Königsegg)",,,Priester
"Reiser, Andreas (Nürnberg)",,,Studium
"Reitenberger, Konrad",,,Studium
"Reiter, Vitus (Hof)",,,"Studium,Pfarrer"
"Reitmeier, Stephan (Österreich)",,,Studium
