,Geboren,Verstorben,Beruf
"Kruisbeck, Leonhard",,,Studium
"Krusslin, Johann (Studium)",,,Studium
"Kuder, Johann (Tübingen)",,,"Studium,Paulinereremit,Mönch"
"Kugel, Sebastian (Ravensburg)",,,Studium
"Kuhn, Martin (Pfullingen)",,,"Studium,Pfarrer"
"Kuhnle, Gangolph",,,Studium
"Kuisler, Konrad",,,Studium
"Kunz, Walter",,,Studium
"Kunzer, Johann Jakob",,,Studium
"Kuppinger, Nikolaus",,,Studium
"Kurz, Johann (Kempten)",,,Studium
"Käser, Johann (Hammelburg)",,,Studium
"Kästle, Hieronymus",,,Studium
"Köchlin, Leonhard",,,Geistlicher
"König, Johann (Mainbernheim)",,,Studium
"König, Peter (Trochtelfingen)",,,Studium
"König, Wolfgang (Mainbernheim)",,,Studium
"Königsfelder, Joachim",,,Studium
"Kühle, Michael (Geistlicher)",,"1533 <sup>JL</sup>",Geistlicher
"Kümmerling, Jakob (Überlingen)",,,Studium
"Kürschner, Johann (Engen)",,,Geistlicher
"Lacher, Jakob (Rottweil)",,,Studium
"Ladmeier, Wolfgang",,,Studium
"Laetus, Pomponius",,,"Studium,Untervogt,Schreiberg"
"Lambeck, Pankraz",,,Studium
"Lamparter, Johann (Basel)",,,Buchbinder
"Landtaler, Christian",,,Studium
"Lang, Florian",,"1571 <sup>JL</sup>","Augustinerchorherr,Kanoniker"
"Lang, Johann (Leutkirch, Pfarrer)",,"1543 <sup>JL</sup>",Pfarrer
"Laniatoris, Johann (Bruck)",,,Studium
"Lanius, Michael",,,Studium
"Latrining, Johann",,,Studium
"Lauterer, Lorenz",,,Studium
"Lautermacher, Jakob",,,Johanniter
"Laymann, Kaspar (Geistlicher)",,,Geistlicher
"Lebesser, Leonhard",,,Studium
"Lehmbach, Sebastian",,,Studium
"Leiblfing, Johann",,,Studium
"Leimingen, Achatius",,,Studium
"Lenk, Johann (Studium)",,,Studium
"Lenk, Matthias (Rain, Studium)",,,Studium
"Lentersheim, Ulrich von (Pfarrer)",,,Pfarrer
"Leo, Konrad (Steinfurt)",,,Studium
"Leser, Michael (Geistlicher)",,,Geistlicher
"Liebenstein, Vitus von",,,Studium
"Lindauer, Kaspar",,,Studium
"Linde, Christoph",,,"Geistlicher,Studium,Syndikus"
"Lindmeier, Georg (Kanoniker)",,,Kanoniker
"Link, Benedikt (Weissenhorn)",,,Studium
"Lins, Johann (Ulm)",,,Studium
