,Geboren,Verstorben,Beruf
"Schmid, Johann (Baunach)",,,Studium
"Schmid, Johann (Weiden)",,,"Studium,Pfarrer"
"Schmid, Leonhard (Freising)",,,Studium
"Schmid, Lukas (Geistlicher)",,,Geistlicher
"Schmidmeister, Jodocus",,"1546 <sup>JL</sup>","Studium,Geistlicher"
"Schnappauf, Nikolaus",,,Studium
"Schneck, Philipp (Memmingen)",,,"Geistlicher,Pfarrer,Studium"
"Schneider, Johann (Pfarrer, F20331)",,,Pfarrer
"Schnettel, Franz",,,Studium
"Schnitzenhofer, Berthold",,,Studium
"Schnurring, Johann",,,Geistlicher
"Schobdacher, Johann (Meinheim, Studium)",,,Studium
"Scholl, Wilhelm",,,Studium
"Schorer, Ulrich",,,"Pfarrer,Studium"
"Schott, Adelphus",,,Studium
"Schott, Johann (1472)","1472 <sup>JL</sup>",,"Studium,Buchdrucker"
"Schott, Johann (Strassburg)",,,"Studium,Buchdrucker"
"Schreiter, Sebastian",,,"Studium,Geistlicher"
"Schub, Johann (Niederhelfenschwil)",,,Geistlicher
"Schuh, Alexander",,,Pfarrer
"Schuhmann, Peter (Mörstadt)",,,Studium
"Schulen, David",,,Studium
"Schuler, Peter (Dischingen)",,,Studium
"Schulmeister, Heinrich (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Schultheiss, Michael (Eberstal)",,,Studium
"Schuster, Johann (Geistlicher, D26644)",,"1493 <sup>JL</sup>","Geistlicher,Pfarrer"
"Schutz, Andreas",,,Studium
"Schwabach, Konrad von",,"1523 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Schwarz, Ulrich (Augsburg)",,,"Studium,Pedell"
"Schweinfurtner, Johann (Gerichtsverwalter)",,,Gerichtsverwalter
"Schütz von Eutingertal, Georg",,,"Offizial,Assessor,Syndikus"
"Scicis, Konrad",,,"Studium,Kanoniker,Geistlicher"
"Seckler, Michael (Villingen)",,"1532 <sup>JL</sup>","Studium,Pfarrer"
"Seemann, Balthasar",,,Studium
"Segnitz, Andreas",,,Studium
"Seiboldsdorf, Wilhelm von (Seiboldsdorf, Pfleger)",,,Pfleger
"Seidel, Joachim",,,Studium
"Seidenader, Wolfgang",,,"Studium,Kanoniker"
"Seiler, Georg (Heidenheim)",,,Studium
"Seiler, Lorenz (Rothenburg)",,,Studium
"Seitz, Burkhard",,,"Studium,Kanoniker,Dekan,Pfarrer"
"Seitz, Peter (Sting)",,,Studium
"Seitz, Thomas (Geistlicher)",,,"Geistlicher,Pfarrer"
"Seligmann, Georg",,,Studium
"Seligmann, Johann (Passau)",,,Studium
"Sell, Andreas (Dunzenhausen)",,,"Studium,Priester"
"Seratoris, Johann (Chur)",,,Studium
"Siebold, Georg (Grötzingen)",,,Studium
"Sigrist, Kaspar (Frauenfeld)",,,Studium
"Silber, Johann",,,Studium
