,Geboren,Verstorben,Beruf
"Ameling, Daniel",,,Studium
"Amend, Georg (Rhön)",,,Studium
"Amend, Johann Peter",,,Studium
"Amend, Johann Valentin",,,Studium
"Amend, Joseph Anton",1712,,Pfarrer
"Amend, Peter",,,Studium
"Amende, Valentin",,,Studium
"Amerbach, Georg (Würzburg)",,"1530 <sup>JL</sup>","Studium,Pfarrer"
"Amerbach, Johann (Amorbach)",,,Studium
"Amerbach, Johann (Amorbach, Studium)",,,Studium
"Amerbach, Johann (Königshofen)",,,Studium
"Amling, Burkhard Elzearius",1640,1675,"Kapuziner,Mönch,Studium"
"Amling, Christoph Daniel",,,Studium
"Amling, Daniel",,,Studium
"Amling, Elias Adam",,,Studium
"Amling, Georg",,,Studium
"Amling, Jakob (Würzburg)",,,Studium
"Amling, Johann (1590)",1590,,
"Amling, Johann (Mellrichstadt)",,,Studium
"Amling, Johann Adam",,,Studium
"Amling, Johann Adam Elias Alois Leonhard von",1718,,Studium
"Amling, Michael",,,Studium
"Ammann, Balthasar (1606)",1606,1681,Jesuit
"Ammann, Friedrich (Weissenfeld)",,,Studium
"Ammann, Georg (Königsberg)",,,Studium
"Ammann, Georg (Neustadt a.d.Saale)",,,Studium
"Ammann, Johann Georg (Würzburg)",,,Studium
"Ammart, GEorg",,,Studium
"Ammersbach, Simon",1609,,Studium
"Amon, Georg Ludwig",,1616,Studium
"Amon, Johann Wilhelm",,,Studium
"Amorbach, Balthasar von",,,Studium
"Amorbach, Konrad von",,,Studium
"Amorbach, Richard von",,,Studium
"Amstein, Valentin",1599,1667,Jesuit
"Amtor, Christian",,1686,Augustinereremit
"Amtor, Georg",,,Studium
"Amwasser, Friedrich Albert am",,,Studium
"Anderlohr, Franz August",1780,1854,"Priester,Studium,Professor,Lehrer,Theologe"
"Anding, Georg",,,Studium
"Anding, Kilian",,,Studium
"Anding, Lorenz Anton",1736,1804,"Kanoniker,Studium"
"Andlau, Joseph Ludwig von",,,Studium
"Andreae, Georg (Würzburg)",,,Studium
"Andreae, Georg (Würzburg, Studium)",,,Studium
"Andreae, Johann (Essleben)",,,Studium
"Andreae, Johann (Würzburg)",,,Studium
"Andreae, Wendelin (Neustadt a.d.Saale)",,,"Studium,Karmeliter,Mönch"
"Andreas (Dettelbach)",,,Studium
"Andreas, Johann (Wiesentheid)",,,Studium
