,Geboren,Verstorben,Beruf
"Essig, Ascanius",,,Studium
"Esterling, Tobias",,,Studium
"Etter, Sebastian",,,Studium
"Etter, Ulrich",,,Studium
"Ettle, Friedrich",,,Studium
"Ettlinger, Elias",,,Studium
"Etzling, Johann",,,Studium
"Faber, Bernhard (1535)","1535 <sup>JL</sup>",1592,"Studium,Organist,Musiker"
"Faber, Bernhard (Strassburg)",,1592,"Studium,Organist,Musiker"
"Faber, Bernhard (Ulm)",,,"Studium,Pfarrer"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Faber, Georg Friedrich",1644,1680,"Studium,Rat"
"Faber, Heinrich Abraham",1645,1703,"Studium,Rat"
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Faber, Johann (Strassburg)",,,"Studium,Geistlicher"
"Faber, Johann (Wippingen)",,,Studium
"Faber, Johann Bernhard (Heidelberg)",,,Studium
"Faber, Johann Jakob (1629)",1629,1698,"Studium,Pfarrer"
"Faber, Johann Michael (Strassburg)",,,Studium
"Faber, Johann Reinhard (Strassburg)",,,"Studium,Mediziner,Arzt"
"Faber, Martin (Langenau)",,,Studium
"Faber, Matthäus (Augsburg)",,,"Studium,Mediziner,Arzt"
"Faber, Nikolaus (Lindau)",,,Studium
"Faber, Nikolaus (Lindau, Studium)",,1615,"Studium,Pfarrer"
"Faber, Reichard",,,"Studium,Pfarrer"
"Fabri, Andreas (Kanoniker)",,,Kanoniker
"Fabri, Wolfgang (1478)","1478 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor"
"Fabri, Wolfgang (Hagenau)",,"1541 <sup>JL</sup>","Studium,Professor"
"Fabricius, Christoph (Bernbach)",,,Studium
"Fabricius, Johann Wolfgang (1604)",1604,,"Studium,Jurist,Schreiber"
"Fabricius, Leonhard Wilhelm",,,Studium
"Faesi, Heinrich",,,Studium
"Fagner, Georg Balthasar",,,Studium
"Falk, Augustin",,,Studium
"Falk, Franz Theodor Dietrich",,,Studium
"Falk, Leonhard",,,Notar
"Falkenberger, Andreas",,1604,"Studium,Gymnasium illustre"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer"
"Fasnacht, Johann (Bern)",,,Studium
"Fasnacht, Johann Martin",,,Studium
"Fauber von Randeck, Wilhelm Ferdinand",,,Studium
"Faulmüller, Georg Friedrich",1658,1731,"Pfarrer,Superintendent"
"Faust, Isaak",,,Studium
"Faust, Johann (Strassburg)",,,Studium
"Faust, Johann Michael",,,"Studium,Mediziner,Arzt"
"Februarius, Georg",,,Studium
"Feckler, Julius",,,Studium
"Feckler, Nikolaus Cornelius",,,Studium
"Feckler, Paul",,,Studium
"Federer, Jakob (Augustinereremit)",,,"Augustinereremit,Mönch,Herausgeber"
