,Nachname,Geboren,Verstorben,Beruf
"Agricola, Georg (Rain)","Agricola,Bauer",,,Studium
"Agricola, Georg (Rothenburg)","Agricola,Bauer",,,"Studium,Gymnasium illustre"
"Agricola, Georg (Rothenburg, Studium)","Agricola,Bauer",,,Studium
"Agricola, Georg (Scheyern)","Agricola,Bauer",,,Studium
"Agricola, Georg (Schweinfurt)","Agricola,Bauer",,,Geistlicher
"Agricola, Georg (Strassdorf)","Agricola,Bauer",,,Studium
"Agricola, Georg (Straubing)","Agricola,Bauer",,,Studium
"Agricola, Georg (Waischenfeld)","Agricola,Bauer",,,Studium
"Agricola, Georg (Würzburg)","Agricola,Bauer",,,Studium
"Agricola, Georg Adolph","Agricola,Bauer","1550 <sup>JL</sup>",,"Pfarrer,Studium"
"Agricola, Georg Jakob","Agricola,Bauer",1660,,Studium
"Agricola, Georg Kaspar","Agricola,Bauer",1589,1642,"Studium,Kanoniker,Augustinerchorherr"
"Agricola, Gerhard (1768)","Agricola,Bauer",1768,1851,"Priester,Studium,Pfarrer"
"Agricola, Gottfried","Agricola,Bauer",,,"Geistlicher,Studium"
"Agricola, Gregor (Augustinerchorherr)","Agricola,Bauer",,1642,"Augustinerchorherr,Kanoniker"
"Agricola, Gregor (Chemnitz)","Agricola,Bauer",,,Studium
"Agricola, Gregor (Kanoniker)","Agricola,Bauer",,1626,"Kanoniker,Prämonstratenser"
"Agricola, Gregor (Prämonstratenser)","Agricola,Bauer",,1626,"Prämonstratenser,Mönch"
"Agricola, Heinrich (1663)","Agricola,Bauer",1663,1686,"Studium,Benediktiner,Mönch"
"Agricola, Heinrich (Villingen)","Agricola,Bauer,Burr",,"1543 <sup>JL</sup>","Studium,Pfarrer"
"Agricola, Heinrich Kasimir","Agricola,Bauer",1773,1818,"Priester,Pfarrer,Schüler"
"Agricola, Heinrich Siegfried","Agricola,Bauer",,,Studium
"Agricola, Hermann","Agricola,Bauer",,,Studium
"Agricola, Hieronymus Otto","Agricola,Bauer","1571 <sup>JL</sup>",1627,"Studium,Kanoniker,Bischof"
"Agricola, Hubert","Agricola,Bauer",,1602,Jesuit
"Agricola, Ignaz","Agricola,Bauer",1724,1761,Jesuit
"Agricola, Ignaz Franz","Agricola,Bauer",1673,1729,"Studium,Jesuit"
"Agricola, J. M.","Agricola,Bauer",,,Pfarrer
"Agricola, Jakob (1594)","Agricola,Bauer",1594,1657,"Studium,Jesuit"
"Agricola, Jakob (1596)","Agricola,Bauer",1596,1634,Jesuit
"Agricola, Jakob (Altdorf)","Agricola,Bauer",,1657,"Studium,Jesuit"
"Agricola, Jakob (Amorbach)","Agricola,Bauer",,,Studium
"Agricola, Jakob (Dietenheim)","Agricola,Bauer",,,Priester
"Agricola, Jakob (Günzburg)","Agricola,Bauer",,,Studium
"Agricola, Jakob (Landsberg)","Agricola,Bauer",,1666,"Priester,Geistlicher,Pfarrer"
"Agricola, Jakob (Langquaid)","Agricola,Bauer",,1633,"Benediktiner,Mönch,Studium"
"Agricola, Jakob (Nördlingen)","Agricola,Bauer",,,Studium
"Agricola, Jakob (Ulm)","Agricola,Bauer",,,Studium
"Agricola, Jakob Andreas","Agricola,Bauer",1639,1687,"Jesuit,Studium"
"Agricola, Johann (1567)","Agricola,Bauer","1567 <sup>JL</sup>",1639,"Mönch,Benediktiner"
"Agricola, Johann (1592)","Agricola,Bauer",1592,,"Pfarrer,Studium"
"Agricola, Johann (1611)","Agricola,Bauer",1611,,"Studium,Pfarrer"
"Agricola, Johann (1615)","Agricola,Bauer",1615,1635,"Studium,Pfarrer"
"Agricola, Johann (1643)","Agricola,Bauer",1643,,"Priester,Studium"
"Agricola, Johann (1675)","Agricola,Bauer",1675,1720,"Studium,Pfarrer"
"Agricola, Johann (A40033)","Agricola,Bauer",,,
"Agricola, Johann (Bamberg)","Agricola,Bauer",,,Studium
"Agricola, Johann (Bronnen)","Agricola,Bauer",,,Priester
"Agricola, Johann (Brunn)","Agricola,Bauer",,,Studium
"Agricola, Johann (Buchen)","Agricola,Bauer",,,Studium
