,Geboren,Verstorben,Beruf
"Mühldobler, Benedikt",,,Studium
"Mühlgasser, Leonhard",,,Studium
"Mühlhans, Ulrich",,,Studium
"Mühlheim, Heinrich",,,Studium
"Mühlstetter, Oswald",,,Studium
"Müller, Johann (Lauffen)",,,Studium
"Müller, Johann (Steisslingen)",,,Studium
"Müller, Moritz",,,Pfarrer
"Müller, Sigismund (München)",,,Studium
"Müllner, Andreas",,,Studium
"Neff, Georg (Weissenhorn)",,,Studium
"Neidhard, Heinrich (Ulm)",,"1523 <sup>JL</sup>","Studium,Pfarrer,Prokurator"
"Neiding, Balthasar",,,"Studium,Geistlicher"
"Neiding, Johann (Ulm)",,,Studium
"Nesselbach, Peter",,,Studium
"Neu, Ulrich",,,Studium
"Neuber, Nikolaus",,,Studium
"Neuberger, Andreas",,,Studium
"Neumeier, Ludwig (Königsau)",,,Studium
"Neuneck, Johann von (Studium)",,,Studium
"Neuwirt, Johann (Lueg)",,,Studium
"Nierer, Michael",,,Studium
"Noher, Daniel",,,"Studium,Notar"
"Norsch, Andreas",,,Studium
"Notzer, Johann",,,Studium
"Nuhn, Eucharius",,,Studium
"Nördlinger, Johann (Marbach, Studium)",,,Studium
"Nürnberg, Johann von (Nürnberg, Studium, H21387)",,,Studium
"Nürnberg, Konrad von (Nürnberg, Studium, H21385)",,,Studium
"Nürnberg, Ludwig von",,,Studium
"Oberndorfer, Georg (Kemnath)",,,"Studium,Richter"
"Obrecht, Jakob",,,"Studium,Pfarrer"
"Offenberger, Konrad",,,Studium
"Offner, Ulrich",,,Studium
"Olsner, Georg",,,Studium
"Ort, Bernhard (Ettlingen)",,,Studium
"Oster, Ludwig",,,Studium
"Osterberg, Johann",,,Geistlicher
"Ostler, Wolfgang",,,"Studium,Geistlicher,Pfarrer"
"Ott, Jakob (Landau)",,,Studium
"Otto, Johann (Urach)",,,Astronom
"Palm, Theodor Dietrich",,,Studium
"Pannificis, Cyrus",,,Studium
"Pappeloch, Bartholomäus",,,Studium
"Pappenheim, Leonhard",,"1545 <sup>JL</sup>","Jurist,Studium"
"Pauli, Christian",,,Pfarrer
"Peikertzheimer, Johann (Braunau)",,,Studium
"Peissenberger, Leonhard",,,Mönch
"Pelhamer, Nikolaus (Nürnberg)",,,Studium
"Pfaffenhofer, Wolfgang (Freising)",,,"Studium,Geistlicher"
