,Geboren,Verstorben,Beruf
"Abenberg, Konrad von",,,Studium
"Abteshagen, Johann",,,
"AdPortas, Johann",,,Studium
"Adam, Johann (Pfarrer)",,,Pfarrer
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Ahaimb, Lorenz von",,,Pfleger
"Alwich, Wilhelm",,,Studium
"Amande, Konrad",,,Studium
"Amberger, Colomann",,,Studium
"Ammer, Johann (Ilmmünster)",,,Studium
"Amon, Albert (Neustadt)",,,Studium
"Ampringen, Otmar von",,,Studium
"Andreae, Leonhard (Auerbach)",,,Studium
"Andreae, Nikolaus (Dresden)",,,Studium
"Andreas (Pfarrer, E14886)",,,"Pfarrer,Mönch"
"Angeli, Ludwig",,,Studium
"Angerbeck, Valentin",,,Studium
"Anhartinger, Peter",,,Kastner
"Antworter, Kaspar",,,Mautner
"Arter, Johann (Passau)",,,Studium
"Auer, Jakob (Vizedom)",,,"Vizedom,Pfleger"
"Baisweil, Friedrich",,,Studium
"Balneatoris, Erasmus",,,Studium
"Balneatoris, Konrad (Freising)",,,Studium
"Bauer, Georg (Coburg)",,,Studium
"Bauer, Heinrich (Nürnberg)",,,Studium
"Bayreuth, Johann von (Bayreuth)",,,Studium
"Bayreuth, Konrad von (Bayreuth, Studium)",,,Studium
"Bebel, Erhard",,,Studium
"Beffinger, Johann",,"1487 <sup>JL</sup>",Pfarrer
"Bein, Johann",,,Studium
"Beisswanger, Friedrich",,,Studium
"Belz, Theodor Dietrich",,,Studium
"Benditer, Ulrich",,,Studium
"Berger, Johann (Felkendorf)",,,Studium
"Bernhold, Georg (Nürnberg, Studium)",,,Studium
"Besch, Leonhard",,,Pfarrer
"Bethelem, Albert",,,Mediziner
"Betzensteiner, Johann (Amberg)",,,"Studium,Kanoniker,Pfarrer"
"Binder, Balthasar",,,Studium
"Binzle, Heinrich",,,Studium
"Birkenb..., Wolfgang",,,Studium
"Bischof, Johann (Altenthann)",,,Studium
"Bissinger, Nikolaus (Ulm)",,,"Studium,Pfarrer"
"Blank, Ulrich (Heideck)",,,Studium
"Boewli, Hugo",,,"Kleriker,Notar"
"Borchwede, Rudolph",,,
"Brandenstein, Heinrich",,,Studium
"Brast, Johann (Pfarrer)",,,Pfarrer
"Braxatoris, Johann (Weiden)",,,Studium
