,Geboren,Verstorben,Beruf,Person
"Senner, Michael",,,Studium,"Senner, Michael"
"Sepp, Franz Elisäus",1656,1745,"Kapuziner,Mönch","Sepp, Franz Elisäus"
"Sepp, Johann Baptist Otto",1641,1717,"Studium,Kapuziner,Mönch","Sepp, Johann Baptist Otto"
"Sgraffer von Monschein, Joseph Anton",,,Studium,"Sgraffer von Monschein, Joseph Anton"
"Sgraffer, Franz Georg",1610,1654,"Kapuziner,Mönch","Sgraffer, Franz Georg"
"Sgraffer, Johann Baptist",1723,,Studium,"Sgraffer, Johann Baptist"
"Sgraffer, Johann Kaspar",,,Studium,"Sgraffer, Johann Kaspar"
"Sgraffer, Matthias Zacharias","1573 <sup>JL</sup>",1643,"Kapuziner,Mönch,Guardian","Sgraffer, Matthias Zacharias"
"Sieb, Thomas Maria",1611,1654,"Servit,Mönch","Sieb, Thomas Maria"
"Silbernagel, Stephan Jonas",1671,1745,"Kapuziner,Mönch","Silbernagel, Stephan Jonas"
"Siller, Joseph",,,Studium,"Siller, Joseph"
"Silvanus, Heinrich",,,Studium,"Silvanus, Heinrich"
"Sinsider, Paul",,,Studium,"Sinsider, Paul"
"Sisinnus von",,,Studium,"Sisinnus von"
"Solsignatus, Johann",,,Studium,"Solsignatus, Johann"
"Spreng, Adam (Bozen)",,1696,Studium,"Spreng, Adam (Bozen)"
"Stachel, Balthasar",1596,,"Studium,Geistlicher","Stachel, Balthasar"
"Stachel, Christoph (1569)","1569 <sup>JL</sup>",,Studium,"Stachel, Christoph (1569)"
"Stachel, Christoph (Bozen)",,,Studium,"Stachel, Christoph (Bozen)"
"Stadler von Breiteneck, Franz Maria",,1750,"Studium,Pfarrer","Stadler von Breiteneck, Franz Maria"
"Staffler, Johann Nikolaus von",,,Studium,"Staffler, Johann Nikolaus von"
"Staffler, Peter",1630,,"Priester,Geistlicher","Staffler, Peter"
"Steger, Franz Anton (Bozen)",,,Studium,"Steger, Franz Anton (Bozen)"
"Steifel von Steifels, Johann",,,Studium,"Steifel von Steifels, Johann"
"Steiner, Christian",,,Studium,"Steiner, Christian"
"Steiner, Felix",,,Studium,"Steiner, Felix"
"Steiner, Matthias (Bozen)",,,"Studium,Augustinerchorherr,Kanoniker","Steiner, Matthias (Bozen)"
"Steinlechner, Georg Bruno",1685,1755,"Kapuziner,Mönch,Studium","Steinlechner, Georg Bruno"
"Steinmann, Joseph Michael",,,"Studium,Priester","Steinmann, Joseph Michael"
"Steinmann, Stephan",,,Studium,"Steinmann, Stephan"
"Steirer, Johann Baptist Colomann",1681,1758,"Kapuziner,Mönch","Steirer, Johann Baptist Colomann"
"Steirer, Leopold Franz Felix",,,Studium,"Steirer, Leopold Franz Felix"
"Sterkel, Joseph",,1633,"Studium,Prämonstratenser,Mönch","Sterkel, Joseph"
"Sterzel, Sebastian",,,Studium,"Sterzel, Sebastian"
"Stickler von Gassenfeld, Johann Karl Johann Alois",1722,1748,"Augustinerchorherr,Kanoniker","Stickler von Gassenfeld, Johann Karl Johann Alois"
"Stickler, Franz",,,Studium,"Stickler, Franz"
"Stickler, Franz Anton Marcellin",1689,1735,"PrüEonstratenser,Mönch,Studium","Stickler, Franz Anton Marcellin"
"Stiegelmeier, Johann Anton",,,Studium,"Stiegelmeier, Johann Anton"
"Stock, Johann (Innsbruck)",,,"Priester,Studium,Geistlicher","Stock, Johann (Innsbruck)"
"Stocker, Johann Andreas (1696)",1696,,"Studium,Geistlicher","Stocker, Johann Andreas (1696)"
"Stocker, Joseph Christoph",,,Studium,"Stocker, Joseph Christoph"
"Stocker, Kaspar (1602)",1602,,"Priester,Studium","Stocker, Kaspar (1602)"
"Stockhamer, Franz Seraphicus Georg",,,Studium,"Stockhamer, Franz Seraphicus Georg"
"Strecke, Vinzenz Valentin",,,"Studium,Geistlicher","Strecke, Vinzenz Valentin"
"Strecker, Franz (Bozen)",,,Studium,"Strecker, Franz (Bozen)"
"Strehl, Leonhard",,,Studium,"Strehl, Leonhard"
"Streiter, Balthasar",,,"Studium,Priester","Streiter, Balthasar"
"Stricker, Felix",1742,,Studium,"Stricker, Felix"
"Sutori de Ortenheim, Johann Joseph Karl Anton",,,Studium,"Sutori de Ortenheim, Johann Joseph Karl Anton"
"Talheimer, Franz",,,Studium,"Talheimer, Franz"
