,Geboren,Verstorben,Beruf
"Groner, Jakob Anton",1759,1730,"Priester,Pfarrer"
"Gschwend, Johann Konrad",1868,1749,Pfarrer
"Gudenus, Daniel",1682,1602,Jesuit
"Gumpenberg, Johann Adam",1598,1596,Studium
"Göldin, Ruland Roland","1564 <sup>JL</sup>","1518 <sup>JL</sup>","Pfarrer,Studium,Kanoniker"
"Götz, Franz Xaver Ignaz",1785,1758,"Priester,Geistlicher,Pfarrer"
"Götz, Georg (1634)",1634,1612,"Pfarrer,Studium"
"Götz, Johann Stephan (1607)",1607,"1565 <sup>JL</sup>","Studium,Pfarrer"
"Haas, Joseph Christian",1721,1707,"Augustinereremit,Mönch"
"Hallwil, Walter von (1497)","1497 <sup>JL</sup>","1466 <sup>JL</sup>","Hofmeister,Rat"
"Hassler, Gallus (1773)",1773,1739,"Benediktiner,Mönch,Pfarrer"
"Heier, Johann (1665)",1665,1614,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Heilbrunner, Georg",1681,1648,"Studium,Geistlicher,Pfarrer,Gymnasium illustre"
"Heinhofer, Philipp","1578 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kaufmann"
"Heller von Hellersberg, Karl Sebastian Nikolaus",1772,1718,"Rat,Studium,Professor"
"Hellwer, Johann",1676,1635,"Studium,Pfarrer"
"Hemmerle, Julian",1710,1754,"Franziskaner,Mönch"
"Herbrot, Jakob",1593,"1564 <sup>JL</sup>","Pfleger,Kaufmann,Bürgermeister"
"Hess, Georg (1685)",1685,1674,Jesuit
"Hettler, Joseph","566 <sup>JL</sup>",1605,"Studium,Jurist"
"Heublein, Clemens",1724,1709,"Benediktiner,Mönch"
"Hirschvogel, Blasius",1756,1716,"Mönch,Franziskaner"
"Hofner, Johann Georg (1715)",1715,1709,"Studium,Pfarrer,Priester"
"Hold, Georg (1681)",1681,1637,"Augustinerchorherr,Kanoniker"
"Holl, Anton (1740)",1740,1705,Jesuit
"Honold, Johann Joseph Judas Thaddäus",1725,"1571 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Hoym, Karl Heinrich Graf von",1674,1636,"Diplomat,Minister"
"Huibrechts, Dominik",,1699,Jesuit
"Huttler, Ulrich Gundisalvus",1742,1708,"Kapuziner,Mönch,Studium"
"Jehle, Johann (158)",1585,1650,"Studium,Pfarrer,Gymnasium illustre"
"Johann (1485)","1485 <sup>JL</sup>","1483 <sup>JL</sup>",Pfarrer
"Karrner, Bartholomäus",1771,1724,"Studium,Geistlicher"
"Kaspar, Wilhelm",1760,1724,"Benediktiner,Mönch"
"Keul, Martin",,1720,Jesuit
"Kindsvater, Samuel",1678,1635,"Studium,Jurist"
"Kirschbaumer, Peter Abraham",1737,1702,"Kapuziner,Mönch"
"Klebelsberg von Thuemburg, Johann Nepomuk Joseph Maria von",1757,1739,"Studium,Servit,Mönch"
"Knebel, Johann Georg Friedrich",1697,1687,"Studium,Rat"
"Koller, Leonhard Pius",1878,1839,"Kapuziner,Mönch,Guardian"
"Kreitmeier, Wiguläus Xaver Alois",1705,1700,"Studium,Minister"
"Kuhn, Johann (1789)",1789,1781,Geistlicher
"Kuisel, Ignaz",1883,1874,Domvikar
"Königsbach, Andreas (1696)",1696,1633,"Studium,Pfarrer"
"Lachmann, Johann Christoph Elzearius",1699,1678,"Kapuziner,Mönch"
"Leger, Johann (1668)",1668,1606,"Mönch,Kartäuser"
"Leimbrucher, Franz Lucian",1682,1675,"Studium,Kapuziner,Mönch"
"Leopold von Schwarzenhorn, Johann Chrysostomus","1580 <sup>JL</sup>","1575 <sup>JL</sup>","Studium,Jurist,Theologe,Kanoniker"
"Lochner, Franz Xaver","196 <sup>JL</sup>",1750,"Studium,Pfarrer"
"Löscher, Michael (1665)",1665,1636,"Studium,Jesuit"
"Maderhofer, Adalbert",1698,1758,"Benediktiner,Mönch"
