,Geboren,Verstorben,Beruf
"Laminger, Wolf Joachim",,,Studium
"Lampel, Georg Christoph Sebastian",,,Schüler
"Landmann, Kaspar",,1636,"Studium,Zisterzienser,Mönch"
"Langenberger, Kaspar",,,Richter
"Laucher, Christoph (Pfarrer)",,1635,Pfarrer
"Laut, Bartholomäus",,,Schüler
"Leberwurst, Simon",,,"Studium,Geistlicher,Lehrer"
"Lechelmeier, Sixt Werner",,,Studium
"Lecher, Johann Wilhelm (Aulendorf)",,,Studium
"Lei, Philipp (Crailsheim)",,,Studium
"Leiblfing in Krailing, Johann Wolfgang",,1639,"Studium,Pfleger,Soldat,Militär,Edelknabe"
"Leichnamschneider, Martin",,1666,"Mönch,Benediktiner"
"Leimbach, Johann (Studium)",,,"Studium,Franziskaner,Mönch"
"Leiner, Kilian",,,Studium
"Leo, Johann Friedrich",,,"Studium,Stadtschreiber"
"Lerchenfeld in Gebelkofen, Johann Viktor von",,1665,"Studium,Rat,Richter"
"Leudel, Christoph",,,Studium
"Leutner, Peter (Straubing)",,,Studium
"Lewicki, Paul",,,Studium
"Lezensky, Thomas",,,Studium
"Lieb von Hardenberg, Benno",,,Studium
"Lieberstöckel, Johann",,,Studium
"Liebhart, Georg (Coburg)",,,Studium
"Lindmeier, Johann Felix",,,Studium
"Lipp, Markus",,1630,"Franziskaner,Mönch,Studium"
"Lipsius, Johann",,,Studium
"Loder, Gregor Georg",,,"Pfarrer,Studium"
"Loichinger, Georg",,,Studium
"Ludwig, Lorenz (Freiburg)",,,Studium
"Lutz, Wolfgang (Ingolstadt)",,,Studium
"Löffler, Johann (Schüler)",,,Schüler
"Lösch von Hilgertshausen, Ferdinand",,1634,"Edelknabe,Pfleger"
"Madlener, Lazarus",,,Studium
"Manincor, Nikolaus",,,"Geistlicher,Studium"
"Mannhart, Bonaventura",,,"Studium,Franziskaner,Mönch"
"Marsilius, Maximilian",,,Jesuit
"Martin, Peter (Studium)",,,"Studium,Franziskaner,Mönch"
"Massuca, Heinrich",,,Studium
"Masua, Anton",,,Studium
"Matthis, Georg",,,Priester
"Maurer, Nikolaus (Traben-Trarbach)",,,Studium
"Mauricher, Matthäus",,,Studium
"Mausiel, Matthäus",,,"Priester,Studium"
"Mechsle, Konrad",,,Studium
"Megerich, Adam",,1628,"Studium,Pfarrer"
"Mehn, Peter",,,Studium
"Meier, Adam (Abensberg)",,,Studium
"Meier, Andreas (Ingolstadt)",,,Studium
"Meier, Johann (Aschaffenburg)",,,Studium
"Meier, Johann (Freiburg, Studium, D19815)",,,Studium
"Meier, Johann (Freiburg, Studium, D19900)",,,Studium
"Meier, Johann (Riedlingen)",,,"Priester,Studium"
"Meier, Johann Gottfried (Hüfingen)",,,Studium
"Meier, Johann Philipp (Pforzheim)",,,Studium
"Meier, Kaspar (Röhrmoos)",,1641,"Franziskaner,Mönch"
"Meier, Lorenz (1598)",1598,,Studium
"Meier, Lorenz (Freiburg)",,,Studium
"Meier, Michael (Ingolstadt)",,,Studium
"Meier, Michael (Würzburg)",,,Studium
"Meier, Wolfgang (Schärding)",,,Studium
"Meile, Johann Balthasar",,,"Studium,Pfarrer"
"Meisle, Johann",,,Studium
"Meister, Johann (Fützen)",,,Studium
"Melling, Johann",,,Studium
"Melzger, Martin",,,Studium
"Melzig, Martin",,,Jesuit
"Member, Bartholomäus",,,Studium
"Meris, Ludwig",,1631,"Studium,Zisterzienser,Mönch"
"Merk, Johann (Hohentengen)",,,Studium
"Merk, Johann Georg (Marktoberdorf)",,,Studium
"Merkel, Kaspar (Schüler)",,,Schüler
"Merkel, Michael (Neuburg/Do.)",,,Schüler
"Merkle, Johann (Strassburg)",,,Studium
"Mesner, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Metz, Wilhelm",,,Studium
"Michael, Johann (Geistlicher)",,,Geistlicher
"Michael, Johann (Würzburg)",,,Studium
"Model, Wolfgang",,,Studium
"Mohrenhauser, Johann Andreas",,,"Studium,Priester"
"Molitor, Friedrich Ferdinand",,,Studium
"Molitor, Johann (Pfarrer, B17548)",,,Pfarrer
"Mollenbeck, Heinrich",,,Studium
"Mommenson, Adam",,1635,"Studium,Geistlicher,Pfarrer"
"Mondragulensis, Franz Chrysostomus",,,Jesuit
"Moosbach, Jakob",,1637,"Studium,Zisterzienser,Mönch,Abt"
"Moosmann, Johann Georg",1595,1659,"Domvikar,Studium,Pfarrer,Geistlicher"
"Moosmüller, Franz (Biberach)",,,"Schüler,Studium"
"Moosmüller, Jakob (Konstanz)",,,"Studium,Schüler"
"Morat, Bernhard Bernhardin",,,"Franziskaner,Mönch"
"Morbolt, Michael",,,Studium
"Morch, Johann",,,Studium
"Morell, Johann Ludwig",,,Studium
"Moser, Christoph (Pflegsverwalter)",,,Pflegsverwalter
"Motz, Johann (Zeil)",,,Studium
"Mugle, Markus",,,Studium
"Murer, Raimund",,,Studium
"Muslo, Johann Konrad von",,,Studium
"Möhr, Nikolaus",,,Studium
"Mörlin, Jakob (Domvikar)",,,Domvikar
"Mörlin, Johann Wolfgang",,,Studium
