,Geboren,Verstorben,Beruf
"Steigel, Johann",,,Studium
"Stein, Heinrich (Heidelberg)",,,Studium
"Stein, Michael (Pfarrer)",,,Pfarrer
"Stein, Wilhelm",,,Studium
"Steinbrenner, Hieronymus",,,Geistlicher
"Steingadner, Johann",,,Geistlicher
"Steinhauser, Nikolaus (Schwäbisch Gmünd)",,,Studium
"Steinheimer, Bartholomäus",,,Pfarrer
"Steinheimer, Georg",,,"Pfarrer,Geistlicher"
"Steinle, Gregor",,,Studium
"Stelzer, Willibald",,,Studium
"Stender, Johann (Wunsiedel)",,,Studium
"Stenglin, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Sterz, Michael (Münnerstadt)",,,Studium
"Stettberger, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Stich, Johann (Immenstadt)",,,Studium
"Stich, Kaspar",,,Studium
"Stickel, Bartholomäus (Füssen)",,,Studium
"Stieber, Heinrich (Pfarrer)",,,Pfarrer
"Stiegler, Johann (Salzburg)",,,"Studium,Kanoniker"
"Stockelmann, Johann",,,Studium
"Stoll, Apollonia",,,
"Stoll, Bernhard (Baltringen)",,,Studium
"Stotz, Peter (Gunzenhausen)",,,Studium
"Straff, Jakob",,,Studium
"Stranz, Christoph",,,Geistlicher
"Strasser, Sigismund",,,Studium
"Strauss, Stephan",,,Ratsherr
"Streber, Heinrich",,,Pfarrer
"Strehle, Rugger",,,Studium
"Strehle, Ulrich (Freystadt)",,,Studium
"Strobel, Balthasar (Friedberg)",,,Geistlicher
"Strobel, Wolfgang (Kelheim)",,,Studium
"Strohmeier, Michael (Pfarrer)",,,Pfarrer
"Stromer, Anton",,,Studium
"Stump, Matthias (Neuweiler)",,,Studium
"Stöckle, Johann (Geistlicher)",,,"Geistlicher,Pfarrer"
"Stöckle, Leonhard (Ettingen)",,,Studium
"Stössel, Bernhard",,,Studium
"Stürzel von Buchheim, Andreas",,"1537 <sup>JL</sup>","Pfarrer,Kanoniker,Dompropst,Propst"
"Suiter, Leonhard (Kocherstetten)",,,Studium
"Summenhart, Stephan",,,"Studium,Pfarrer"
"Sutor, Martin (Pfarrer)",,,Pfarrer
"Sutor, Michael (Pfarrer, F27459)",,,Pfarrer
"Sutoris, Christoph (Oberndorf)",,,Studium
"Sutoris, Johann (Cannstatt)",,,Studium
"Sutoris, Johann (Zweibrücken)",,,Studium
"Sutoris, Konrad (Isny)",,,Studium
"Sutoris, Leonhard (Rennertshofen)",,,Studium
"Sutoris, Wolfgang (Geistlicher)",,"1504 <sup>JL</sup>",Geistlicher
