,Geboren,Verstorben,Beruf
"Seitz, Leopold",,,Studium
"Sell, Franz Dominik (Kraiburg)",,,Studium
"Senft, Eugen",,,"Pfarrer,Franziskaner,Mönch"
"Sentrup, Johann Bernhard Georg",,,Studium
"Sigismund, Johann (Fassa)",,,Studium
"Sottocrepa, Bartholomäus Ambrosius",1711,1794,"Studium,Franziskaner,Mönch"
"Spreng von St.Anna, Stanislaus",,,Studium
"Sprenger, Franz Sanctus",1733,1804,Studium
"Stadler, Johann Joseph",,,Studium
"Stadler, Romedius",,,Studium
"Stammer, Johann Sebastian",,,Studium
"Stangel-Rheinbach, Franz Joseph",,,Studium
"Steber, Joseph Bernhard",,,Studium
"Steber, Maria Barbara",,1733,"Frau des Amtmanns"
"Steffinger, Anton",,,Studium
"Steib, Johann (Strassberg)",,,Studium
"Steigleder, Georg Sebastian",,,"Studium,Militär,Soldat"
"Stenzel, Joseph Adam",,,Studium
"Sterner, Johann Evangelist",,,Geistlicher
"Stichauer, Christoph Jakob",,,Studium
