,Geboren,Verstorben,Beruf
"Heidner, Matthäus",,,"Geistlicher,Studium"
"Hein, Martin (Studium)",,,Studium
"Heinrichmann, Rochus",,,Studium
"Heiss, Friedrich",,,Studium
"Heiss, Thomas (Benediktiner)",,,"Benediktiner,Mönch"
"Heizi, Matthias",,,"Studium,Geistlicher"
"Held, Michael (Lindenberg)",,,Studium
"Helderich, Christian",,,Studium
"Hellebarder, Johann (Wallis)",,,Studium
"Hempf, Kaspar",,,Studium
"Hengel, Gregor",,,Pfarrer
"Hengerl, Martin",,,Pfarrer
"Heppner, Georg (Amberg)",,,Studium
"Herbs, Nikolaus",,,Studium
"Hering, Johann (Aislingen)",,,Studium
"Heringmann, Johann",,,Studium
"Hermann, Andreas (Geistlicher)",,,Geistlicher
"Hermann, Hieronymus (Bregenz)",,,"Benediktiner,Mönch,Pfarrer"
"Herster, Michael",,,"Benediktiner,Mönch,Abt"
"Herter, Wolfgang (Wiesloch)",,,"Studium,Notar,Prokurator"
"Herwag, Kaspar",,"1560 <sup>JL</sup>",Pfarrer
"Herzog, Christoph (Geistlicher)",,,Geistlicher
"Hess, Peter (Tirol)",,,"Studium,Jurist"
"Hett, Johann",,,Geistlicher
"Heugel, Bartholomäus",,"1576 <sup>JL</sup>",Richter
"Heugens, Friedrich",,,"Studium,Jurist"
"Heumann, Lorenz",,,Studium
"Hieber, Johann (Gangkofen)",,,Studium
"Hirninger, Johann",,,Studium
"Hirnschröttel, Michael",,,"Studium,Gerichtsschreiber,Schreiber,Schulmeister"
"Hofer, Castulus (Pfarrer, B15775)",,,Pfarrer
"Hoffmann, Johann (Münchberg)",,,Studium
"Hofmeister, Rudolph (Pfarrer)",,,Pfarrer
"Hohenrieder, Johann (Pfarrer)",,,Pfarrer
"Holderbusch, Johann",,,Studium
"Holl, Zacharias",,,"Studium,Pfarrer"
"Holstein, Schaumburg und Sternenburg, Hermann Graf von",,,"Studium,Kanoniker"
"Holzmann, Andreas (Geistlicher)",,,Geistlicher
"Horbacher, Balthasar (Wallmersbach)",,,"Studium,Pfarrer"
"Horneffel, Kaspar",,,Studium
"Hornstein, Bruno von (Studium, C23552)",,1604,"Studium,Kanoniker"
"Hornstein, Johann (Wasserburg (Bodensee), Studium)",,,"Studium,Pfarrer"
"Huber, Georg (Bayern)",,,Studium
"Huber, Johann Philipp",,,Lehrer
"Huber, Sigismund (München)",,,Studium
"Hug, Paul (Schelklingen)",,1599,"Studium,Pfarrer,Rat,Kanoniker"
"Hussel, Jeremias",,,Studium
"Hypodemander, Balthasar",,,Studium
"Hypodemander, Wolfgang",,,Studium
"Hörmann, Michael (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
