,Geboren,Verstorben,Beruf
"Ettingen in Hagendorf, Johann Nepomuk Jakob von",1750,,Studium
"Ettlingen, Franz Johann Nepomuk Joseph Graf von",,,Studium
"Faber, Felix Fortunat",1750,1823,"Studium,Pfarrer,Geistlicher"
"Faber, Valerius",1735,1792,"Studium,Geistlicher"
"Fabian von Vinzenza, Fabian",,,"Kapuziner,Mönch,Guardian"
"Fabian, Bernhard",,,Studium
"Fabri, Kaspar (Genua)",,,Studium
"Fabri, Philipp (Bologna)",,,Studium
"Fabriciis, Peteander von",,,Studium
"Fabriciis, Peter",1707,1785,Studium
"Fabricius, Joseph",,,Studium
"Fabricius, Valentin",,,Studium
"Fabris und Freiental, Johann Baptist",,,Studium
"Fabris, Anton von",,,Studium
"Fabris, Franz Lucius von",,,Studium
"Fabris, Johann Baptist von",,,Studium
"Facchinelli, Kaspar Ubald",,,Studium
"Facciardi, Johann Dominik","1555 <sup>JL</sup>",,"Jesuit,Professor"
"Fachineus, Andreas",,1608,"Jurist,Professor"
"Facinus, Daniel",,,Studium
"Fagaroli, Christoph",,,Studium
"Fagorolo, Anton",,,Studium
"Fahilensis, Johann",,,Studium
"Falchetti, Karl Anton",,,Studium
"Falcino, Johann Baptist",1731,1796,Jesuit
"Falgetti, Johann Andreas",,,Studium
"Falsari, Natalis",1756,,"Studium,Mediziner,Chirurg"
"Fana, Johann Baptist",,,Studium
"Fano Benedetto, Mariangelus von",,,Studium
"Fanton, Johann Anton",,,Studium
"Farlan, Michael",,,Studium
"Fasiano, Johann Baptist",,,Studium
"Fassiano, Hieronymus",,,Studium
"Fedele, Johann",,,Studium
"Feicus, Bernhard",,,Studium
"Feracius, Anton",,1631,Geistlicher
"Ferandi, Franz",,,Studium
"Ferer, Vinzenz Graf von",,,Studium
"Fernazza, Christian",,,Studium
"Fernovius, Bernhard",,,Studium
"Ferrandini, Giovanni Battista de",1710,1791,"Musiker,Komponist"
"Ferrari, Gotthard",,,Studium
"Ferrari, Jakob",,,Studium
"Ferrari, Martin (Voltido)",,,Studium
"Ferrariis, Joseph",,,Studium
"Ferrariis, Karl Joseph Dominik Johann Baptist Graf von",,,Studium
"Ferrariis, Paul von",,,Studium
"Ferrariis, Philipp Hieronymus",,,Studium
"Ferrarius, Benedikt",,,Studium
"Ferrarius, Sigismund (1589)",1589,1646,"Studium,Dominikaner,Mönch,Professor,Rektor"
