,Geboren,Verstorben,Beruf
"Schmid, Leopold (Augsburg)",,1719,Dominikaner
"Schmid, Matthias Johann Georg",,,Studium
"Schock, Johann Christoph",,,Studium
"Schott, Franz Ignaz (Passau)",,,Studium
"Schott, Wilhelm Vinzenz",,,Studium
"Schultheiss, Franz Joseph (Studium)",,,Studium
"Schussow, Daniel",,,
"Schuster, Georg (Richter, E37800)",,,Richter
"Schwarzenberger, Johann Joseph",,,"Priester,Geistlicher,Studium,Schüler"
"Sebald, Vitus (Studium)",,,Studium
"Sedelmeier, Georg Christoph",,,Studium
"Seibersdorf, Matthias Freiherr von",,1682,Pflegskommissär
"Seitz, Johann (Amberg)",,,Studium
"Seitz, Johann Georg (Ehingen)",,,Studium
"Seitz, Lorenz (Landshut)",,,Studium
"Sellinger, Ferdinand",,,Studium
"Sieber, Dietrich Theoderich",,,Studium
"Sigina, Matthias",,,Studium
"Simonis, Michael (Münster)",,,Studium
"Sinzig, Georg Ludwig",,,"Schüler,Studium"
"Sohm, Benedikt",,,Studium
"Sold, Johann Karl",,,Studium
"Sommer, Johann Baptist (Füssen)",,,Studium
"Spindler, Johann Jakob (Freiburg)",,,Studium
"Springhetti, Balthasar (Cavareno)",,,Priester
"Stadler, Johann Georg (Innsbruck)",,,Studium
"Stadler, Joseph (Matrei)",,1695,Studium
"Stapp, Hroznata Rossnat",,1693,"Prämonstratenser,Mönch"
"Stebler, Thomas",,,Studium
"Steidel, Ferdinand Franz Kaspar",,,Studium
"Steiger, Peter",,,Studium
"Steinberger, Franz (Gerichtsschreiber)",,,Gerichtsschreiber
"Steiner, Georg (Neuburg/Do.)",,,Schüler
"Stengel von Neuhaus, Rainbach und Rutzing, Achilles Rudolph Ignaz",,,Studium
"Stickle, Christian",,,Studium
"Stiegler, Johann Georg (Neuburg/Do.)",,1734,"Schüler,Arzt,Studium"
"Stinglhaim, Franz Joseph von",,,Studium
"Stocker, Matthäus",,,Studium
"Stotz, Johann Georg (Pfarrer)",,,Pfarrer
"Strauss, Johann (Arbon)",,,
"Streitel, Angelus Maria",,1707,"Franziskaner,Mönch"
"Strobel, Alfons",,,"Benediktiner,Mönch"
"Süss, Otto (Pfarrer)",,,Pfarrer
"Tanaia, Johann Baptist",,1696,"Studium,Pfarrer"
"Tanner, Christian (Bernbach)",,1690,"Priester,Pfarrer,Studium"
"Tasser, Peter",,,"Geistlicher,Pfarrer"
"Taub, Michael",,,Priester
"Tischel, Joseph",,,Studium
"Torrenter, Johann von",,,Studium
"Traber, Benedikt",,,"Kartäuser,Mönch"
"Trautmannsdorf, Maximilian Ferdinand Graf von",,,Studium
"Trinkhaus, Christoph",,,Studium
"Triva, Anton",,,
"Tschanner, Johann Adam",,,Studium
"Tschurtschentaler, Michael",,,Geistlicher
"Tugetius, Johann Valentin",,,Studium
"Tummler, Thaddäus",1656,1708,"Mönch,Schreiber,Kalligraph,Benediktiner,Studium"
"Ulmer, Lorenz (Ried)",,,Schüler
"Ungenannt, Johann (Würzburg)",,,Studium
"Unglert, Johann Richard",,1737,"Pfarrer,Studium"
"Vaet, Georg (Rinderfeld)",,,Studium
"Vierbaum, Johann Ignaz",,,Studium
"Vierbaum, Johann Rüdiger von",,,Studium
"Viktorin, Nikolaus Ignaz",,,Studium
"Vintler, Rochus von",,1707,"Franziskaner,Mönch"
"Vogler, Johann Franz",,,Studium
"Vornholz, Johann Hermann",,,Studium
"Voss, Franz Arnold",,,Studium
"Wagensberg, Sigismund Franz Graf von",,,Studium
"Wagner, Georg Matthias",,,Studium
"Waldner, Gabriel",,1720,"Franziskaner,Mönch"
"Waldner, Georg (Hall/Tir.)",,1699,"Studium,Priester,Geistlicher"
"Walter von Herbstenburg, Joseph",,,Studium
"Walter, Georg (Sillian)",,,Studium
"Walter, Johann (Studium)",,,Studium
"Watschinger, Ambrosius",,,Studium
"Weber, Stephan (Uttenhofen)",,,"Priester,Studium"
"Weichs in Griesbach, Johann Joachim Freiherr von",,,Studium
"Weigel, Martin",,,Studium
"Weinbichel, Georg Christoph",,,Studium
"Weinzierl, Johann Kaspar (1673)",1673,1714,"Pfarrer,Professor,Studium"
"Weinzierl, Johann Kaspar (Feldkirch)",,1714,"Pfarrer,Professor,Studium"
"Weiss, Johann Jakob (Augsburg, Pfarrer)",,1694,Pfarrer
"Weissenberger, Kaspar",,,Studium
"Weizenbeck, Johann Georg (Schüler)",,,Schüler
"Weller, Johann Joachim",,,Studium
"Welsberg, Sigismund Wolfgang Theodor Dietrich Freiherr von",,,Studium
"Welz, Johann Bernhard von",,,Studium
"Wenter, Johann (Kastelbell)",,1719,"Studium,Pfarrer"
"Werdenberg, Johann",,,Studium
"Werle, Johann Jakob",,,Studium
"Werner, Johann Theodor Dietrich",,,Studium
"Wernz, Johann Michael (Studium)",,,Studium
"Werscher, Johann (Vogt)",,,Vogt
"Wesenrieder, Matthias",,,Studium
"Wickler, Ursus",,,Priester
"Wied, Johann Gottfried von",,,Studium
"Wiedemann, Johann Jakob (Gerichtsschreiber)",,1697,"Gerichtsschreiber,Gegenschreiber"
"Wiedemann, Matthias (München, Studium)",,,Studium
"Wiedemann, Matthias Matthäus",,,"Pfarrer,Studium"
"Wiedemann, Thomas (1654)",1654,,Studium
"Wiedemann, Thomas (Eidelmünster)",,,Studium
"Wieser, Marian",,,Studium
"Winkel, Johann Theodor Dietrich",,,Studium
"Winter, Christoph (Pfarrer)",,1706,Pfarrer
"Winter, Johann Ignaz (Studium)",,,Studium
"Winterhalter, Johann Georg",,,Studium
"Wischelburger, Balthasar",,1705,Gerichtsschreiber
"Wittel, Franz Ignaz",,,Studium
"Wittenbach, Honorat Sebastian von",,,Studium
"Wittmann, Konrad Friedrich",,,Studium
"Wolkenstein, Ferdinand Anton Graf von",,,Studium
"Wunnenburger, Nikolaus",,,Studium
"Wutzer, Hieronymus",,,Studium
"Wämpel von Karpfheim, Johann Franz Peter",1652,1729,"Studium,Theologe,Kanoniker,Dompropst,Generalvikar"
"Zadra, Martin (Ces)",,,"Studium,Geistlicher"
"Zahn, Johann Wilhelm",,,Studium
"Zang, Anton",,,Studium
"Zehender, Sigismund",,,Studium
"Zehner, Michael",,,Studium
"Zeiler, Johann Martin Adrian",1656,1733,"Studium,Kapuziner,Mönch"
"Zell, Johann (Fuchsstadt)",,,Studium
"Zeller, Andreas (Ried)",,,Studium
"Zeller, Johann (Obergünzburg)",,1690,"Pfarrer,Geistlicher"
"Zeller, Stephan (Zürich)",,,Studium
"Zellner, Ambrosius",,1710,"Franziskaner,Mönch"
"Zengerle, Peter (Bregenz)",,,Studium
"Zenobi, Johann Paul",,,Studium
"Zerlaut, Johann (Studium)",,,Studium
"Zierl, Martin",,,Studium
"Zirndorfer, Johann Honorat",,,Studium
"Zobel, Heinrich Friedrich",,,Studium
"Zoller, Adam Anton",,,Studium
"Zwengel, Jesaia",,,Studium
"Zwickle, Gallus",,,"Studium,Pfarrer"
