,Geboren,Verstorben,Beruf
"Heinrich (Pfarrer, B6093)",,,Pfarrer
"Heinrich (Pfarrer, B7351)",,,Pfarrer
"Heinrich (Pfarrer, B7352)",,,Pfarrer
"Heinrich (Pfarrer, B7353)",,,Pfarrer
"Heinrich (Pfarrer, E14907)",,,Pfarrer
"Heinrich (Pfarrer, E15080)",,,Pfarrer
"Heinrich (Pfarrer, E15180)",,,Pfarrer
"Heinrich (Pfarrer, E15512)",,,Pfarrer
"Heinrich (Pfarrer, E15911)",,,Pfarrer
"Heinrich (Pfarrer, E15966)",,,Pfarrer
"Heinrich (Pfarrer, E16024)",,,Pfarrer
"Heinrich (Pfarrer, E16340)",,,Pfarrer
"Heinrich (Pfarrer, E16361)",,,Pfarrer
"Heinrich (Pfarrer, E16498)",,,Pfarrer
"Heinrich (Pfarrer, E16686)",,,Pfarrer
"Heinrich (Pfarrer, E16808)",,,Pfarrer
"Heinrich (Pfarrer, E16848)",,,Pfarrer
"Heinrich (Pfarrer, E16873)",,,Pfarrer
"Heinrich (Pfarrer, E20254)",,,Pfarrer
"Heinrich (Pfarrer, E20304)",,,Pfarrer
