,Verstorben,Beruf
"Abeck, Joseph Karl",,Pfarrer
"Abele, Johann Baptist (1713)",1767,"Studium,Priester,Pfarrer"
"Achert, Felix",1781,"Benediktiner,Mönch"
"Achner, Johann Michael Palladius",1738,"Franziskaner,Mönch"
"Ackermann, Joseph (1713)",,Eremit
"Albinger, Johann Kaspar",1755,"Studium,Geistlicher"
"Allmann, Sebastian",,Studium
"Allophitzgi, Kaspar Zachaeus",1760,"Kapuziner,Mönch,Guardian"
"Amschwand, Franz Ignaz",,Geistlicher
"Anfang, Franz Kaspar",1784,"Priester,Geistlicher,Studium"
"Anhell, Johann Karl Borromäus",1760,"Geistlicher,Studium"
"Armannsberg von Schönberg, Kay und Oberbrunn, Franz Xaver Joseph Ignaz Freiherr von",1792,"Studium,Rat"
"Arnold, Placidus",1779,"Mönch,Benediktiner,Geistlicher"
"Assum, Joseph Abundus",1760,"Studium,Zisterzienser,Mönch"
"Augentaler, Michael",1756,"Jesuit,Geistlicher"
"Augustin, Eubald",,"Franziskaner,Mönch"
"Bader, Johann Georg (1713)",,Studium
"Bader, Johann Joseph Xantorin",,"Studium,Jurist"
"Baier von Thurn, Christoph Martin",1748,"Studium,Benediktiner,Mönch"
"Balistier, Karl",,Studium
"Bamberger, Anton Ignaz",,Studium
"Bart zu Harmating, Franz von Paula Maximilian Norbert",1767,"Studium,Prämonstratenser,Mönch"
"Bassi, Johann Baptist",1776,"Kanoniker,Rat"
"Bauer, Damian",1756,"Mönch,Franziskaner,Guardian"
"Bauer, Jakob Ernst",1753,Studium
"Baumann, Johann Jakob (1713)",,Studium
"Baumgarten, Johann Franz Freiherr von (1713)",1772,"Studium,Rat"
"Beer, Leonhard Medard Edler von",,"Studium,Mautner"
"Beisele, Vinzenz",,"Geistlicher,Mönch,Dominikaner,Pfarrer"
"Benger, Johann Lorenz",,"Priester,Pfarrer"
"Berchtold, Nikolaus Daniel Franz Xaver",1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Bergmeier, Joseph",1765,Jesuit
"Beringer, Christoph (1713)",1770,Jesuit
"Berner, Franz Moritz",1761,"Kapuziner,Mönch,Guardian"
"Bernhard, Johann Georg (1713)",1751,"Jesuit,Studium"
"Bernlocher, Anton Urbicus",1780,"Zisterzienser,Mönch,Studium"
"Bernstich, Johann Anton Nikolaus",,Studium
"Besserer-Bessereck, Franz Joseph Anton",1795,Studium
"Biber, Joseph Leonhard",,Studium
"Billieux, Franz Joseph August",1788,"Studium,Jesuit"
"Birker, Philipp Wolfgang Philomenus",1740,"Franziskaner,Mönch"
"Bitzenhofer, Anton Willibald Maria (1713)",,Geistlicher
"Blank, Franz Xaver (1713)",1772,Studium
"Blank, Melchior Porphyrius",1782,"Franziskaner,Mönch"
"Bleicher, Franz Anton",,"Studium,Geistlicher"
"Boch, Moritz",1776,"Benediktiner,Mönch"
"Bock, Felix",,"Studium,Pfarrer"
"Bodmar, Joseph Franz Anton",,"Studium,Pfarrer"
"Bolin, Johann Franz",,Pfarrer
"Bortenschlager, Karl Borromäus Quirin Guarin",,"Priester,Pfarrer,Studium"
"Brater, Andreas",1760,Priester
"Braunecker, Johann Baptist Pius Magnus",1778,"Benediktiner,Mönch,Studium"
"Brell, Johann Matthäus",,Geistlicher
"Brendel, Georg Achatius Michael Timotheus",1788,"Franziskaner,Mönch"
"Brendle, Johann Hieronymus",1797,"Benediktiner,Mönch,Studium"
"Breu, Andreas Ethbin",,"Franziskaner,Mönch"
"Breu, Regulus",1771,"Franziskaner,Mönch"
"Brombach, Karl Sebastian",,"Geistlicher,Studium"
"Brunner, Franz Michael",,Studium
"Brutscher, Anton Ferdinand",,Studium
"Buchs, Andreas Avellinus Andreas von Avellino",1756,"Franziskaner,Mönch"
"Buchs, Franz Anton Andreas von Avellino",,"Franziskaner,Mönch"
"Buchs, Franz Anton Romuald",1742,"Studium,Benediktiner,Mönch"
"Burtscher, Joseph Matthäus Richard",1773,"Kapuziner,Mönch,Studium"
"Burtscher, Konrad Ignaz",,"Pfarrer,Studium"
"Böhm, Anton (1713)",,Eremit
"Böhmenstein, Innozenz Maria",1744,"Servit,Mönch"
"Bösele, Adam Deochar Gottlieb Amadeus",,"Pfarrer,Studium"
"Cantus, Clarus",1738,"Benediktiner,Mönch"
"Class, Johann Jakob Firmian",1768,"Franziskaner,Mönch"
"Class, Lorenz (1713)",,Studium
"Class, Lorenz Nilus",1768,"Franziskaner,Mönch"
"Cordon, Johann Joseph",,"Geistlicher,Studium"
"Daddaz und Corsinge, Karl Alexander",,Studium
"Daser, Franz Xaver Sebastian",1741,"Studium,Augustinerchorherr,Kanoniker"
"Deindel, Georg Joseph",,"Studium,Schüler,Amtmann"
"Deisch, Johann Andreas",,"Studium,Mediziner,Arzt"
"Delling, Maximilian Ferdinand von",,"Studium,Priester"
"Diemer, Franz Xaver Joseph",1778,"Priester,Pfarrer,Studium"
"Dietrich, Fidelis (1713)",,Eremit
"Domas, Ferdinand Anton Ildephons",1762,"Augustinerchorherr,Kanoniker"
"Donderer, Johann Georg",1762,"Studium,Pfarrer"
"Dorn, Franz Xaver Sacerdos",1768,"Geistlicher,Dekan,Rat,Franziskaner,Mönch"
"Duffner, Johann Georg Blasius",,"Studium,Geistlicher,Pfarrer"
"Eberbach, Johann Franz Anton",,"Studium,Geistlicher"
"Eberhard, Franz Sales Wunibald",1745,"Geistlicher,Studium"
"Eberhardinger, Franz Maximilian",1767,"Studium,Förster"
"Eck, Johann (1713)",1752,Pfarrer
"Ecker, Oswald (1713)",,"Benediktiner,Mönch,Pfarrer"
"Ecker, Otmar",,"Benediktiner,Mönch"
"Eckhart, Matthias (1713)",1788,Jesuit
"Egli, Johann Melchior",,"Geistlicher,Pfarrer"
"Eheim, Hermann",1782,"Franziskaner,Mönch"
"Ehrensburg, Johann Ludwig Anton von",,"Schüler,Priester,Geistlicher,Pfarrer"
"Eigner, Joseph Andreas Thomas",1760,"Studium,Priester"
"Eigner, Oliver",1785,"Mönch,Franziskaner"
"Einslin, Joseph (1713)",,"Priester,Pfarrer"
"Eisenreich, Franz Tiberius",,Studium
"Eisenschmid, Joseph (1713)",,"Geistlicher,Studium"
"Ellmeier, Kaspar",,Studium
"Enzensberg, Franz Wilhelm Sigismund von",1760,"Studium,Kanoniker,Pfarrer"
"Erhard, Johann Jakob Caecilius",1749,"Kapuziner,Mönch,Studium"
"Ernst, Johann Philipp Joseph Ernst",1771,"Priester,Chorvikar,Kanoniker"
"Eschenlohr, Franz Georg",1799,"Studium,Priester"
"Estlinger, Augustus",1762,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Ettel, Joseph Martin",,"Geistlicher,Priester,Studium"
"Faber, Joseph Ignaz Maria",,"Pfarrer,Studium"
"Farquarson, Karl",,Jesuit
"Federle, Franz Michael Thomas",1782,"Augustinereremit,Mönch"
"Fendrich, Ludwig Thomas Friedrich",,"Studium,Pfarrer,Kanoniker"
"Ferg, Franz Maximilian",,"Studium,Pfarrer"
"Feuerstein, Joseph Anton",,"Pfarrer,Geistlicher"
"Fink, Johann Georg Vinzenz",1789,"Kapuziner,Mönch"
"Fink, Otto",1743,"Benediktiner,Mönch"
"Fischer, Franz Anton (1713)",,"Pfarrer,Geistlicher,Schüler,Studium"
"Fischer, Johann Simon",,Studium
"Fischer, Joseph (1713)",1788,"Priester,Pfarrer,Augustinerchorherr,Kanoniker"
"Fischer, Matthias (1713)",,Studium
"Fitsch, Heinrich",1777,"Benediktiner,Mönch"
"Fleckenstein, Jodocus Franz Ignaz von",,"Kanoniker,Geistlicher"
"Frank, Franz Anton Salomon",,"Studium,Franziskaner,Mönch"
"Frank, Johann Erasmus (1713)",,"Pfarrer,Deutschordensritter"
"Fraunhofen, Nonnosus",1742,Jesuit
"Frei, Franz Joseph (1713)",,Pfarrer
"Freudling, Johann Georg",,Studium
"Friedel, Johann Adam",,Studium
"Fritschner, Johann Alois",,Studium
"Fröhlich, Johann Thomas (1713)",,Studium
"Furtner, Joseph (1713)",1747,"Priester,Geistlicher,Studium"
"Gabelsberger, Paul Africanus",,"Franziskaner,Mönch"
"Ganter, Karl (1713)",,"Kanoniker,Geistlicher"
"Gasser, Joseph Felix",1790,"Kapuziner,Mönch"
"Gau, Sulpitius",1772,"Studium,Jesuit"
"Geier, Joseph (1713)",1757,Jesuit
"Geiger, Johann Georg Ferdinand",,"Studium,Lehrer"
"Geiger, Matthias Matthäus Zephyrin Severin",,"Priester,Pfarrer,Geistlicher"
"Geisselmeier, Joseph",,Jesuit
"Gelb, Philipp Jakob",,Studium
"Gerbel, Stephan",1746,"Jesuit,Studium"
"Gerersdorfer, Valentin",1766,"Benediktiner,Mönch"
"Gerstmeier, Matthias",,Studium
"Gerstner, Johann Karl Anton von",,"Studium,Mediziner,Arzt,Professor"
"Gertner, Joseph Felix Burkhard",1788,"Kapuziner,Mönch"
"Gerum, Kaspar",,"Kartäuser,Mönch"
"Geschirr, Johann Joseph Nikodemus",1755,"Kapuziner,Mönch"
"Gilli, Joseph Alfons",,"Schüler,Pfarrer"
"Gilm, Franz Anton",,"Studium,Geistlicher"
"Gitschier, Matthäus",,Eremit
"Golling, Joseph Jakob Augustin Alois",1743,"Kanoniker,Augustinerchorherr"
"Gossner, Adalbert",,"Prämonstratenser,Mönch,Pfarrer"
"Graf, Adam (1713)",1764,Jesuit
"Graf, Andreas (1713)",,"Priester,Pfarrer,Schüler,Geistlicher"
"Graf, Johann (1713)",,Studium
"Graf, Lorenz (1713)",,Studium
"Graser, Johann Thomas Quodvultdeus",1744,"Kapuziner,Mönch"
"Grass, Franz Anton",1779,"Geistlicher,Studium"
"Greber, Joseph Bonaventura",,Eremit
"Greif, Joseph (1713)",1742,Jesuit
"Greif, Joseph (1713, Inning)",,Studium
"Gritsch, Andreas (1713)",1748,"Priester,Geistlicher"
"Gropper, Sebastian",1785,"Priester,Pfarrer,Geistlicher,Studium"
"Grosshauser, Johann Nepomuk",1766,"Studium,Augustinerchorherr,Kanoniker"
"Gruber, Anton (1713)",1785,"Geistlicher,Jesuit"
"Grüner, Johann Baptist (1713)",,"Pfarrer,Studium"
"Grüninger, Franz Xaver Anton",1756,"Priester,Studium"
"Gschwendner, Benedikt",1740,"Benediktiner,Mönch"
"Gucker-Staudach, Franz Philipp",,"Studium,Jurist,Vogt"
"Gumpenberg, Maximilian Joseph Andreas Freiherr von",1731,Studium
"Gutleber, Christian",1780,"Mönch,Franziskaner"
"Götz, Wunibald",,Eremit
"Gülich, Christian Hartmann",,Prokurator
"Haberkorn, Franz Anton",,Studium
"Hack, Angelus",1746,"Mönch,Franziskaner"
"Hacklinger, Joseph Benno Stephan",,"Studium,Augustinereremit,Mönch"
"Hafner, Willibald (1713)",,"Benediktiner,Mönch,Pfarrer"
"Hank, Franz Joseph",,Geistlicher
"Harrach, Hieronymus Graf von",1753,"Kanoniker,Augustinerchorherr"
"Harrer, Anton Rogellus",,"Franziskaner,Mönch"
"Hartmann, Johann Baptist (1713)",1739,Jesuit
"Haseltanner, Johann Kaspar",,Studium
"Hauser, Berthold (1713)",1762,Jesuit
"Heck, Stephan Leutfried",1753,"Kapuziner,Mönch,Studium"
"Hefel, Christoph",1760,Jesuit
"Hefele, Johann Peter",,"Geistlicher,Pfarrer,Studium"
"Hefele, Leopold",1760,"Priester,Geistlicher,Studium"
"Hefelmeier, Marian",1787,"Benediktiner,Mönch"
"Hegele, Alois Matthäus",1772,"Studium,Pfarrer"
"Hehnle, Johann Michael",,Studium
"Heiland, Sebastian Edmund",1789,"Mönch,Benediktiner,Studium"
"Heim, Dominik Johann Joseph",,"Geistlicher,Studium"
"Heinzel, Johann (1713)",,Geistlicher
"Hellenbauer, Dominik Nikolaus Floribert",1742,"Franziskaner,Mönch"
"Henner, Johann Blasius",1759,"Jesuit,Studium"
"Hess, Johann Michael (1713)",,"Studium,Kapuziner,Mönch"
"Hest, Joseph Violantius",,Studium
"Hetzer, Franz Anton Vitalis Norbert",1769,"Kapuziner,Mönch,Guardian,Studium"
"Hieber, Judas Thaddäus",,Studium
"Hien, Ignaz",,Jesuit
"Hildebrand, Bonifatius (1713)",1771,Jesuit
"Hinterfad, Anton Ferdinand Ignaz",1756,"Studium,Advokat"
"Hirt, Johann Jakob Joseph Anton",,Studium
"Hochkofler, Joseph Matthias Joachim",1755,"Mönch,Benediktiner,Studium"
"Hochsteiner, Balthasar",,Pfarrer
"Hoffenstaler, Martin",,Studium
"Hofstetter, Alois",1750,Jesuit
"Hofstetter, Bartholomäus",1768,"Studium,Pfarrer"
"Holderer, Joseph Adrian",,"Studium,Kanoniker,Geistlicher"
"Holzmann, Anton Sebastian",,Studium
"Huber, Franz Anton (1713)",,Studium
"Huber, Gaius",1781,"Mönch,Franziskaner"
"Huber, Johann Leonhard Bernhard",,Priester
"Huber, Johann Michael (1713)",,"Studium,Advokat,Richter"
"Huber, Johann Michael Erminus",,"Franziskaner,Mönch"
"Huber, Wunibald Anton",1772,Jesuit
"Hummel, Alto",1765,"Studium,Benediktiner,Mönch"
"Hupfauer, Gregor",,"Studium,Priester"
"Illing, Johann Michael (1713)",,"Studium,Geistlicher"
"Jager, Joseph Emmanuel",1756,"Schüler,Pfarrer"
"Jakob, Athanasius",1793,"Mönch,Zisterzienser"
"Jann, Johann Ernst Eustach",,"Studium,Kaufmann"
"Jochner, Andreas Usmar",,"Franziskaner,Mönch"
"Jori, Andreas",1752,"Studium,Priester,Geistlicher"
"Julian, Christoph Anton",1780,"Priester,Geistlicher"
"Jung, Joseph Augustin",1762,"Benediktiner,Mönch,Studium"
"Kaiser, Martin Eucarp",1763,"Kapuziner,Mönch"
"Kammerlander, Erasmus Felix Prothasius",1788,"Kapuziner,Mönch,Studium"
"Kamp, Felix Nonnosus von Eulogius",1742,"Kapuziner,Mönch"
"Kandler, Adam Placidus",1783,"Benediktiner,Mönch"
"Kapfer, Johann Michael (1713)",,Priester
"Karl, Joachim",,Studium
"Karle, Andreas",1774,"Benediktiner,Mönch"
"Kasenberger, Sebastian",1765,"Studium,Geistlicher"
"Keck, Franz Ferdinand",1781,"Studium,Sekretär"
"Kegel, Leonhard (1713)",,Jesuit
"Kegel, Nikolaus (1713)",1770,"Geistlicher,Studium,Priester"
"Kein, Johann Michael",,"Studium,Priester"
"Kellenbeck, Johann Franz Benno Arsacius",,"Studium,Kapuziner,Mönch"
"Keller, Johann Baptist (1713)",,Studium
"Kern, Anton Nikolaus Andronicus",1785,"Franziskaner,Mönch"
"Kern, Matthäus (1713)",1769,"Studium,Pfarrer"
"Kessler, Alexander",1781,"Mönch,Vikar,Beichtvater,Zisterzienser,Studium"
"Kipfinger, Nonnosus Viventius",1765,"Kapuziner,Mönch"
"Klammer, Joseph Anton Magnus",1772,"Studium,Birgittiner,Mönch"
"Klein, Johann Georg (1713)",1789,"Geistlicher,Pfarrer,Studium"
"Kleiner, Franz",1793,"Studium,Geistlicher"
"Knecht, Franz Ignaz",1788,"Pfarrer,Studium"
"Knecht, Johann Jakob (1713)",,"Geistlicher,Kanoniker,Studium"
"Kneitel, Jakob Wilhelm",,"Geistlicher,Schüler"
"Knosp, Cajetan Juniper",1783,"Kapuziner,Mönch"
"Koch, Joachim",1752,"Pfarrer,Studium"
"Koch, Johann Jakob Andreas (1713)",,Geistlicher
"Kotzwinter, Thomas",,"Studium,Priester"
"Kreiter, Franz Xaver Alois",1780,"Jesuit,Studium"
"Krempel, Hieronymus Matthäus Ossian Ostian",1768,"Franziskaner,Mönch,Studium"
"Kretschmann, Joseph",1749,Jesuit
"Kretz, Johann Jakob Sixt",1769,"Studium,Franziskaner,Mönch"
"Kripp von Krippach, Johann Baptist Alexius Ritter von",1774,"Priester,Geistlicher,Pfarrer,Studium"
"Kuchel, Karl Fidelis",,Studium
"Kuhn, Bernhard (1713)",1785,"Geistlicher,Pfarrer"
"Kurz, Leodegar",,Geistlicher
"Köchelmeier, Franz Joseph",,Pfarrer
"Köchler, Johann Baptist",1763,"Jesuit,Studium"
"König, Adam",1750,Jesuit
"Kösel, Bernhard",1774,"Zisterzienser,Mönch"
"Küble, Johann Georg (1713)",,"Studium,Geistlicher,Pfarrer"
"Kühnle, Otmar",1763,"Pfarrer,Benediktiner,Mönch"
"Kühnsberg, Gottfried Joseph Martial",,"Franziskaner,Mönch"
"Kündig, Johann Kaspar Johann Nepomuk",1762,"Studium,Augustinereremit,Mönch"
"Labermüller, Johann Peter Paul",,Studium
"Langenmantel, Hyazinth",1781,"Prämonstratenser,Mönch,Pfarrer"
"Lanz, Marquard Joseph",,"Pfarrer,Studium"
"Lautenschlager, Johann Georg Nantwein Nantowin",1773,"Studium,Kapuziner,Mönch"
"Lechner, Franz Anton Irenäus",1762,"Kapuziner,Mönch"
"Lehrbach, Konrad Christoph",,Studium
"Leibhammer, Kaspar",,"Benediktiner,Mönch,Pfarrer"
"Leis, Peter",1765,"Pfarrer,Studium"
"Lengauer, Bernhard Maria Joseph",,"Studium,Priester"
"Lerchenfeld, Franz Xaver",1776,"Studium,Kämmerer,Rat,Rentmeister"
"Lergetbohrer, Franz Maria",1776,"Benediktiner,Mönch"
"Ligsalz, Adam Joseph Engelhard",1754,"Studium,Franziskaner,Mönch"
"Ligsalz, Ignaz Joseph Adam Engelhard",,"Franziskaner,Mönch"
"Linder, Benedikt Franz Thomas",,Studium
"Lob, Johann Baptist Peter Georg",,Studium
"Lohner, Johann Georg Martin Rupert",1785,"Augustinereremit,Mönch,Schüler"
"Lohrer, Franz Felix",,Pfarrer
"Lorenz, Polychron",1754,"Mönch,Franziskaner"
"Lussi, Jakob Remigius",1750,Geistlicher
"Lutz, Franz Ignaz Columban",1778,"Mönch,Benediktiner"
"Löhr, Joseph",1758,Jesuit
"Macieiowski, Jakob",,Jesuit
"Madelseder, Franz Joseph Heinrich",1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Malberger, Johann Georg",,Studium
"Manfroni, Johann Paul",,"Geistlicher,Studium"
"Martell, Johann (1713)",,Studium
"Martini, Joseph Anton",,Studium
"Matt, Franz Borgias",1755,"Studium,Pfarrer"
"Mauch, Franz Xaver Alexander",,"Studium,Schüler"
"Meichelbeck, Joseph Anton Franz von Johann Nepomuk",1771,"Kapuziner,Mönch,Studium"
"Meienfisch, Franz Joseph",,"Geistlicher,Studium"
"Meier von Fahnenberg, Joseph Anton Ferdinand",1787,"Studium,Soldat,Militär"
"Meier, Absalon (1713)",,"Franziskaner,Mönch"
"Meier, Anton Maximus (1713)",1745,"Kapuziner,Mönch,Studium"
"Meier, Jakob (1713)",,Pfarrer
"Meier, Johann Georg (1713)",,"Geistlicher,Studium"
"Meier, Johann Gottfried (1713)",1783,"Studium,Pfarrer"
"Meier, Johann Heinrich (1713)",1760,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Meier, Johann Joseph Anton (1713)",,"Pfarrer,Studium"
"Meier, Johann Perfectus",1793,"Kapuziner,Mönch,Studium"
"Meier, Leontius (1713)",,"Geistlicher,Studium"
"Meier, Martin (1713)",,"Studium,Priester"
"Meier, Moritz (1713)",1748,"Benediktiner,Mönch,Pfarrer"
"Meier, Patritius",1788,"Augustinerchorherr,Kanoniker,Pfarrer"
"Meillardoz, Nikolaus (1713)",,Jesuit
"Merkel, Joseph Nikolaus Alfons",,"Studium,Augustinereremit,Mönch"
"Mertinger, Johann Amandus",,Studium
"Metzger, Johann Willibald (1713)",1784,"Studium,Geistlicher"
"Michaelis, Joseph Ignaz von",,"Pfarrer,Geistlicher"
"Michel, Joseph Ignaz",,"Studium,Pfarrer"
"Mondschein, Johann Anton",,Studium
"Mondschein, Joseph",1769,"Jesuit,Kanzler,Studium"
"Moosberger, Joseph Anton",,"Studium,Pfarrer"
"Morasch, Franz Michael",,Studium
"Morin, Peter",1788,"Studium,Bibliothekar,Sprachmeister"
"Moser, Johann Nikolaus",,Geistlicher
"Motz, Joseph Franz",,Studium
"Müller, Alois Anton Michael Liebhart",,"Franziskaner,Mönch"
"Müller, Franz Joseph Anton (1713)",1767,"Geistlicher,Studium"
"Müller, Georg (1713)",1777,Jesuit
"Müller, Johann Baptist (1713)",1739,Jesuit
"Müller, Johann Dominik (1713)",1774,"Franziskaner,Mönch,Guardian,Studium"
"Müller, Johann Georg (1713)",,"Geistlicher,Studium"
"Müller, Liebhart",1750,"Franziskaner,Mönch"
"Müller, Matthias (1713)",,"Geistlicher,Studium"
"Nessel, Vitus Adam",,Studium
"Neugart, Dominik",,"Studium,Geistlicher"
"Nickel, Athanasius",1765,"Mönch,Benediktiner,Pfarrer,Schüler"
"Nickel, Nikolaus (1713)",1791,"Studium,Richter"
"Niedermeier, Anton Rasso",1787,"Kapuziner,Mönch,Guardian"
"Niedermeier, Pankraz",1790,Jesuit
"Niederreiter, Georg Joseph",,Studium
"Nissel, Johann Ignaz",,Gerichtsschreiber
"Noder, Johann Michael Ehrenfried (1713)",1732,"Studium,Franziskaner,Mönch"
"Nägele, Roman",1769,"Mönch,Benediktiner"
"Obermeier, Johann Georg Simpert",1755,"Mönch,Benediktiner"
"Obersteiner, Christoph",,"Studium,Priester"
"Oefele, Joseph Leopold Anton",1766,"Studium,Kanoniker"
"Oegel, Paul",1768,Jesuit
"Oppel, Stephan Prosper",1791,"Studium,Pfarrer"
"Ostertag, Johann Joseph Balthasar",,"Studium,Pfarrer"
"Ostertag, Valentin",1764,Jesuit
"Oswald, Matthias (1713)",,"Studium,Geistlicher"
"Ott, Joseph (1713)",1759,"Priester,Geistlicher"
"Pauli auf Schönbrunn und Geisselbullach, Karl Joseph Johann Kaspar Lorenz von",,"Studium,Rat,Oberststallmeister"
"Pedevilla, Anton (1713)",1765,"Priester,Geistlicher,Studium"
"Perottoni, Dominik",,Jesuit
"Pfaundler, Humbert",1792,"Mönch,Zisterzienser,Pfarrer"
"Pfaundler, Johann Paul (1713)",1743,"Priester,Geistlicher,Studium"
"Pfeiffer, Franz Xaver Anton",,Studium
"Pfeiffer, Fridolin Rudolph",1750,"Studium,Pfarrer"
"Pfiffer, Michael",1782,"Zisterzienser,Mönch"
"Pfirdt, Franz Anton Friedrich Karl Felix Freiherr von",,Studium
"Pichler, Joseph (1713)",,Studium
"Plebst, Kaspar Arsenius",1763,"Studium,Kapuziner,Mönch"
"Ponte, Heinrich Joseph",,"Studium,Augustinerchorherr,Kanoniker"
"Prevenhuber, Bernhard",1794,"Benediktiner,Mönch"
"Pröpstl, Georg Athanasius",1749,"Studium,PrüEonstratenser,Mönch"
"Pschemelle, Matthäus Lorenz",,"Studium,Pfleger"
"Puntifeser, Johann Rochus",,Studium
"Puppele, Ferdinand Sigismund",,Studium
"Rammes, Kaspar",1803,"Pfarrer,Studium"
"Ransmoser, Maurus",1774,"Benediktiner,Mönch"
"Ransteck, Alphaeus",1783,"Franziskaner,Mönch"
"Rastbühler, Georg",1739,"Priester,Geistlicher"
"Rauchmann, Joseph Matthäus Taurinus",1779,"Franziskaner,Mönch,Guardian,Provinzial"
"Rebholz, Bonifatius",,"Pfarrer,Geistlicher,Studium"
"Rebstein, Leontius Anselm",,"Schüler,Pfarrer"
"Reding, Oswald",1789,Jesuit
"Reichard, Gebhard",,Eremit
"Reichard, Ignaz",1755,Jesuit
"Reichlin von Meldegg, Franz Xaver Andreas",1788,Studium
"Reifenstuhl, Johann Georg Felix Franz Regius",1764,"Studium,Kapuziner,Mönch"
"Reiner, Bonaventura Maria",1793,"Servit,Mönch"
"Reiner, Franz Ignaz Vinzenz",1773,"Kapuziner,Mönch"
"Reinftle, Alois",,"Pfarrer,Prämonstratenser,Mönch"
"Reinle, Joseph Anton Ehrenfried",1788,"Schüler,Franziskaner,Mönch"
"Reintaler, Ignaz Franz Gundulph",1741,"Franziskaner,Mönch"
"Reintaler, Ignaz Franz Willibald",1777,"Studium,Augustinereremit,Mönch"
"Reiser, Franz Xaver (1713)",1733,Jesuit
"Reiter, Franz Joseph (1713)",,"Studium,Pfarrer"
"Reiter, Johann Felix",,Studium
"Reitermann, Franz Anton Lambert",1799,"Benediktiner,Mönch,Studium"
"Reithofer, Ignaz Ulrich",1742,"Benediktiner,Mönch"
"Reitschuster, Franz Anton Octavian",1742,"Studium,Franziskaner,Mönch"
"Reiz, Homodeus",1743,"Zisterzienser,Mönch"
"Reuss, Georg (1713)",1766,Jesuit
"Ried, Johann Franz Benedikt",1798,Studium
"Ried, Joseph Michael (1713)",,Studium
"Riegerl, Joseph (1713)",,Studium
"Rier, Joseph",1783,"Priester,Geistlicher,Studium"
"Rock, Franz Andreas",,Geistlicher
"Rock, Franz Joseph",,"Geistlicher,Studium"
"Rohrbacher, Johann Leonhard",,"Studium,Pfarrer,Schüler"
"Roller, Franz Anton",,"Schüler,Pfarrer,Studium"
"Rotermel, Anton",,Eremit
"Roth, Johann Friedrich Wilhelm",,Lehrer
"Rotmund, Lukas (1713)",,"Studium,Pfarrer"
"Rott, Andreas (1713)",1745,"Jesuit,Studium"
"Ruff, Andreas Sigisbert",1775,"Franziskaner,Mönch,Guardian"
"Ruff, Joseph Dominik",,Studium
"Rung, Tobias",,Jesuit
"Rössler, Johann Georg (1713)",1753,"Studium,Pfarrer"
"Sagerer, Peter Paul Marian",1789,"Studium,PrüEonstratenser,Mönch"
"Sagmüller, Johann Maria",,"Servit,Mönch"
"Sandner, Maximilian Cajetan",,Studium
"Sartor, Joseph Anton Marius",,"Franziskaner,Mönch"
"Sartor, Wunibald",1779,"Studium,Benediktiner,Mönch"
"Sartori, Jakob Raimund",,"Studium,Geistlicher"
"Satzenhofer, Franz Joseph Gonsalvus",1742,"Franziskaner,Mönch"
"Sauter, Johann (1713)",,Geistlicher
"Sauter, Johann Baptist Franz Anton",,"Pfarrer,Studium"
"Schad, Peter (1713)",1752,"Studium,Pfarrer"
"Schallmeier, Johann Michael (1713)",,"Geistlicher,Studium"
"Scharf, Beda",1742,"Benediktiner,Mönch"
"Schauenburg, Karl Anton Ferdinand Reichsgraf von",,Studium
"Schaumburg, Magnus Graf von",1776,"Mönch,Benediktiner,Geistlicher"
"Scheneveli, Emmanuel",,Jesuit
"Schenk, Johann Joseph Gabriel Maria",1789,"Servit,Mönch,Studium"
"Scheuch, Franz Xaver (1713)",,Studium
"Scheurer, Emmanuel (1713)",1795,"Studium,Pfarrer"
"Schiller, Johann Matthias",,Studium
"Schlager, Johann Florian Gamaliel",,"Kapuziner,Mönch"
"Schleier, Johann Michael (1713)",,"Geistlicher,Studium"
"Schmid von Schmidsfeld, Johann Melchior Thomas Hugo von",1788,"Benediktiner,Mönch,Studium,Pfarrer"
"Schmid, Ferdinand Michael Alois",,"Studium,Pfarrer,Geistlicher"
"Schmid, Franz Xaver Philipp",,Studium
"Schmid, Johann David",,"Priester,Geistlicher,Pfarrer"
"Schmid, Joseph von (1713)",1770,"Augustinerchorherr,Kanoniker"
"Schmidhuber, Franz Sebastian Caecilian",1772,"Franziskaner,Mönch"
"Schmöger, Johann Franz Tertullius",1752,"Franziskaner,Mönch"
"Schneid, Benedikt",1775,"Mönch,Benediktiner"
"Schneider, Johann Heinrich (1713)",1766,"Benediktiner,Mönch,Abt"
"Schnitzer, Franz Anton Matthias",,"Studium,Priester"
"Schreiber, Johann Baptist (1713)",,"Studium,Kapuziner,Mönch"
"Schretter, Heinrich (1713)",1775,"Benediktiner,Mönch"
"Schrott, Joseph (1713)",1808,"Priester,Geistlicher,Studium"
"Schrottenlohr, Deodat",1759,"Mönch,Franziskaner"
"Schröder, Benedikt Aretius",,"Franziskaner,Mönch"
"Schuh, Johann Christoph",1753,Geistlicher
"Schuhmacher, Joseph Anton (1713)",,Studium
"Schuler, Elzearius",1762,Jesuit
"Schuster, Anton Karl",1782,"Studium,Geistlicher"
"Schuster, Jakob Dominik",1762,"Studium,Pfarrer"
