,Geboren,Verstorben,Beruf
"Anderl, Johann",1684,,"Studium,Priester"
"Andermatt, Johann Sebastian",1740,,"Studium,Geistlicher"
"Anding, Georg",,,Studium
"Andlinger, Martin Nikolaus",1744,,Studium
"Andre, Franz Ignaz",1689,,"Studium,Priester"
"Andre, Georg",,,"Priester,Studium"
"Andre, Martin",1672,1729,"Studium,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andreae, Heinrich (1433)","1433 <sup>JL</sup>",,"Studium,Jurist,Theologe"
"Andreae, Jakob Heinrich",,,Studium
"Andreae, Johann (Perchtoldsdorf)",,,Studium
"Andreae, Johann Ernst",,,Studium
"Andreas, Christoph (Schwetzingen)",,,Studium
"Andreis, Vitalis von",,,"Studium,Augustinerchorherr,Kanoniker"
"Andres, Anton Gaudentius",,,Studium
"Andres, Cölestin",1682,1734,Augustinereremit
"Androy, Julius Alois Ludwig",1664,,"Priester,Studium,Pfarrer"
"Anfang, Gabriel",1659,1720,"Mönch,Benediktiner,Studium"
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angelhuber, Gallus",,,Studium
"Angelloch, Johann Bernhard",1587,1646,"Studium,Kanoniker"
"Angelo, Johann Baptist Valentin",,,Studium
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angelsbrucker, Johann Rupert (1741)",1741,1741,Studium
"Angelsbrucker, Joseph Bernhard Cölestin",1726,1783,"Zisterzienser,Mönch,Abt,Studium"
"Anger, Friedrich",,,Studium
"Angerbauer, Franz Anton",,,Studium
"Angerbauer, Vitus (1719)",1719,,"Studium,Priester"
"Angerer, Balthasar (1669)",1669,1737,"Studium,Pfarrer"
"Angerer, Balthasar (1717)",1717,1772,Studium
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angerer, Franz von Paula",1697,,"Studium,Priester,Geistlicher"
"Angerer, Georg (Brixen)",,1667,"Priester,Studium"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Jakob (1701)",1701,,"Studium,Priester"
"Angerer, Johann Andreas",1736,,"Studium,Geistlicher"
"Angerer, Johann Cajetan Ladislaus",1714,1761,"Studium,Franziskaner,Mönch"
"Angerer, Johann Joseph",1727,,"Studium,Priester"
"Angerer, Placidus (1671)",1671,1731,"Priester,Studium,Schüler"
"Angerer, Romedius Franz Xaver Benedikt",,1749,"Geistlicher,Studium"
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerer, Vitus Simon",1727,,Studium
"Angerle, Andreas",1714,1774,"Geistlicher,Studium"
"Angerle, Peter",1712,1788,"Studium,Geistlicher"
"Angermeier, Balthasar (1626)",1626,,Studium
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Friedrich",,,Studium
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Angermeier, Leonhard (Studium)",,,"Studium,Schüler"
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
