,Geboren,Verstorben,Beruf
"Adam, Landulf",1722,1761,"Franziskaner,Mönch"
"Adam, Leopold Matthias",,,"Studium,Benediktiner,Mönch"
"Adam, Lorenz",,,"Studium,Schüler"
"Adam, Martin",1725,1778,Augustinereremit
"Adam, Matthäus",,,Studium
"Adam, Michael (Massenbachhausen)",,,Studium
"Adam, Michael (Würzburg)",,,Studium
"Adam, Michael Sigismund",1776,1849,"Studium,Augustinerchorherr,Kanoniker"
"Adam, Nikolaus",,,"Pfarrer,Siegler,Geistlicher"
"Adam, Peter (+166)",,1667,Jesuit
"Adam, Peter (Geistlicher)",,1777,Geistlicher
"Adam, Präsidius",1722,1786,"Franziskaner,Mönch"
"Adam, Robert",1672,1755,"Zisterzienser,Mönch"
"Adam, Salomon",,,Studium
"Adam, Sebastian Konrad",,1771,"Studium,Geistlicher"
"Adam, Simpert",,,Pfarrer
"Adam, Theobald",,,Studium
"Adam, Theodor",,,Studium
"Adam, Theodor von",1769,,Studium
"Adam, Vitus Jeremias",1754,,Zuckerbäcker
"Adamberger, Kaspar",,,Schüler
"Adamberger, Valentin",1743,1803,"Studium,SüEger"
"Adamer, Johann",,,Studium
"Adamer, Joseph",,,Studium
"Adamer, Ulrich",,,Studium
"Adami, Adam",,,Studium
"Adami, Bernhard Christoph",1686,1760,Augustinereremit
"Adami, Christian (Rothenburg)",,,Studium
"Adami, Christian (Uffenheim)",,,Studium
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Jakob",,,Studium
"Adami, Johann",,,Studium
"Adami, Johann Georg",,,Studium
"Adami, Johann Gottfried",,,Studium
"Adami, Johann Konrad Jakob",,,Prokurator
"Adami, Johann Paul",1735,,"Benediktiner,Mönch"
"Adami, Joseph Cajetan",,,Studium
"Adami, Michael",,1714,Jesuit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adamosis, Peter",,,"Studium,Theologe"
"Addio, Gabriel Valentin",,,Studium
"Addio, Valentin von",,,Studium
"Ade, Franz Joseph",,,Schüler
"Ade, Johann (Basel)",,,Studium
"Ade, Johann (Costau)",,,Studium
"Ade, Johann (Guebwiller)",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Ade, Joseph Karl Maximilian",,,Studium
"Ade, Michael",,,Studium
"Ade, Nikolaus",,,Studium
