,Geboren,Verstorben,Beruf,Person
"Hübner, Georg (Neustadt)",,,"Geistlicher,Pfarrer,Studium","Hübner, Georg (Neustadt)"
"Hübner, Georg (Neustadt, Studium)",,,Studium,"Hübner, Georg (Neustadt, Studium)"
"Ilgen, Jakob",,,Studium,"Ilgen, Jakob"
"Imberi, Anton",,,"Studium,Pfarrer","Imberi, Anton"
"Ingelstetter, Konrad",,,Studium,"Ingelstetter, Konrad"
"Institor, Johann (Neustadt)",,,Studium,"Institor, Johann (Neustadt)"
"Jahr, Johann von",,,Studium,"Jahr, Johann von"
"Jakob (1500)","1500 <sup>JL</sup>",,"Mönch,Zisterzienser","Jakob (1500)"
"Jeckle, Peter (Neustadt)",,,Studium,"Jeckle, Peter (Neustadt)"
"Jodoci, Friedrich",,,Studium,"Jodoci, Friedrich"
"Johann (Neustadt)",,,Studium,"Johann (Neustadt)"
"Junker, Erhard",,,Studium,"Junker, Erhard"
"Kaiser, Georg Gregor",,,Studium,"Kaiser, Georg Gregor"
"Karl, Augustin (Neustadt)",,,Studium,"Karl, Augustin (Neustadt)"
"Karl, Georg (Neustadt)",,,"Pfarrer,Geistlicher,Studium","Karl, Georg (Neustadt)"
"Karrner, Alexander (Neustadt)",,,Studium,"Karrner, Alexander (Neustadt)"
"Kauz, Michael",,,Studium,"Kauz, Michael"
"Kauz, Sebastian",,,Studium,"Kauz, Sebastian"
"Kellner, Sebastian (Neustadt)",,,Studium,"Kellner, Sebastian (Neustadt)"
"Kellner, Wilhelm (Neustadt)",,,Studium,"Kellner, Wilhelm (Neustadt)"
"Kemnater, Daniel",,,Studium,"Kemnater, Daniel"
"Kerber, Johann (Neustadt)",,,Studium,"Kerber, Johann (Neustadt)"
"Kerfer, Adam Adolph",,,Studium,"Kerfer, Adam Adolph"
"Kerner, Johann (Neustadt)",,,"Studium,Geistlicher","Kerner, Johann (Neustadt)"
"Kessler, Anton (Neustadt)",,,"Studium,Amtmann","Kessler, Anton (Neustadt)"
"Ketterer, Clemens",1733,1772,"Benediktiner,Mönch","Ketterer, Clemens"
"Kiesmann, Matthäus",,,Studium,"Kiesmann, Matthäus"
"Kilianstadt, Johann",,,Studium,"Kilianstadt, Johann"
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt","Kilianstein, Jonas"
"Kirchhof, Gangolph",,,Studium,"Kirchhof, Gangolph"
"Kirchmeier, Benno Vitus",1756,,Studium,"Kirchmeier, Benno Vitus"
"Kissling, Johann (Neustadt)",,,Studium,"Kissling, Johann (Neustadt)"
"Kleb, Ludwig",,,Studium,"Kleb, Ludwig"
"Klob, Michael",,,Studium,"Klob, Michael"
"Klor, Michael",,,Studium,"Klor, Michael"
"Klub, Georg",,,Studium,"Klub, Georg"
"Knauer, Johann (Neustadt)",,,Studium,"Knauer, Johann (Neustadt)"
"Knöringer, Wilhelm",,,Studium,"Knöringer, Wilhelm"
"Kohler, Heinrich (Neustadt)",,,Studium,"Kohler, Heinrich (Neustadt)"
"Kohlhaas, Heinrich",,,Studium,"Kohlhaas, Heinrich"
"Kohlhaus, Johann Moritz",1596,1620,Studium,"Kohlhaus, Johann Moritz"
"Kolb, Andreas (Neustadt)",,,"Studium,Mönch","Kolb, Andreas (Neustadt)"
"Kolb, Georg (Neustadt)",,,Studium,"Kolb, Georg (Neustadt)"
"Koller, Johann Paul Peter Bartholomäus",1706,,"Kapuziner,Mönch","Koller, Johann Paul Peter Bartholomäus"
"Kraft, Michael (Neustadt)",,,Studium,"Kraft, Michael (Neustadt)"
"Kraus, Sebastian",,,Studium,"Kraus, Sebastian"
"Krausenberg, Johann",,,Studium,"Krausenberg, Johann"
"Kreiser, Martin (Neustadt)",,,Studium,"Kreiser, Martin (Neustadt)"
"Kretz, Sueton",,,Studium,"Kretz, Sueton"
"Kreuzer, Augustin Joseph",,,Studium,"Kreuzer, Augustin Joseph"
