,Geboren,Verstorben,Beruf
"Aliot, Ägidius",,,Studium
"Allender, Johann Anton",,,Studium
"Allensbach, Jakob",,"1556 <sup>JL</sup>","Studium,Pfarrer"
"Allensbach, Nikolaus von",,,Studium
"Allensbach, Valentin",,,Studium
"Allensbacher, Johann Georg",,,"Studium,Kanzlist"
"Allentag, Johann Paul",,,Studium
"Aller, Franz Joseph",,,Studium
"Alles, Johann Julius",,,Studium
"Allgäuer, Ambrosius",,1584,"Pfarrer,Studium,Geistlicher"
"Allgäuer, Christoph (Besigheim)",,1611,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Christoph Balthasar",,,"Prokurator,Advokat,Studium"
"Allgäuer, Franz Joseph",1753,,"Studium,Geistlicher"
"Allgäuer, Georg (Donaueschingen)",,,Studium
"Allgäuer, Georg Christoph",,,Studium
"Allgäuer, Ignaz",1736,,"Studium,Geistlicher,Pfarrer"
"Allgäuer, Johann (Konstanz)",,,Studium
"Allgäuer, Johann (Stuttgart)",,,"Studium,Lehrer"
"Allgäuer, Johann Baptist",1765,,"Studium,Jurist"
"Allgäuer, Johann Friedrich",,,Studium
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allgäuer, Johann Jakob (Brackenheim)",,,"Studium,Jurist"
"Allgäuer, Kaspar",,,Studium
"Allgäuer, Martin (1612)",1612,,Studium
"Allgäuer, Martin (Ehingen)",,,Studium
"Allgäuer, Martin (Freiburg)",,,Studium
"Allgäuer, Martin (Freiburg/Br.)",,,Studium
"Allgäuer, Peter (Ulm)",,,Studium
"Allgäuer, Thomas Quartus",1699,1768,"Studium,Franziskaner,Mönch"
"Allgäuer, Valentin (Konstanz)",,,Studium
"Allgäuer, Valentin (Offenburg)",,,Studium
"Allgäuer, Vitus",,1585,Studium
"Allinger, Johann Georg Sigismund",1588,1633,"Kapuziner,Mönch,Studium"
"Allinger, Martin",1606,1679,Jesuit
"Allinger, Matthäus",,,Studium
"Allmacher, Johann Adam",,,"Studium,Mediziner,Arzt"
"Allmack, Bernhard",,,"Pfarrer,Geistlicher"
"Allmann, Georg Christian",,,Studium
"Allmann, Markus",,,Studium
"Allmeier, Alois",1796,1862,Pfarrer
"Allmeier, Franz Anton",,,Studium
"Allmeier, Gerlach",1748,1812,"Prämonstratenser,Mönch,Pfarrer"
"Allmeier, Johann",,,Studium
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Güttingen)",,,Studium
"Allmeier, Kaspar",,,Priester
"Allmeier, Simon Thaddäus",,,Studium
"Allmeier, Vinzenz",,,Studium
"Allmendinger, Andreas",1728,,"Studium,Kanoniker"
"Allmenhofer, Heinrich",,"1471 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Allseits, Joseph Fidelis",1725,1811,"Priester,Pfarrer"
"Allweg, Johann",,,Studium
"Allweg, Michael",,,Studium
"Allweier, Johann Nepomuk von",,,Studium
"Allweier, Stephan",1745,1772,"Jesuit,Studium"
"Almer, Wilhelm",,,Studium
"Almishofen, Heinrich von",,,Studium
"Almnier, Andreas",,,Studium
"Alois von Konstanz, Alois",,,Mönch
"Alopitius, Martin",,1613,"Studium,Benediktiner,Mönch"
"Alphart, Valentin",,,"Studium,Pfarrer"
"Alpirsbach, Johann von",,,Studium
"Alps, Johann",,,Studium
"Alt, Bernhard",,,Studium
"Alt, Emmanuel",,,Studium
"Alt, Franz Xaver",,,Studium
"Alt, Jakob",1769,1826,"Studium,Pfarrer"
"Alt, Johann Elias",,,Studium
"Alt, Joseph Anton Paul",1760,1807,"Schüler,Benediktiner,Mönch,Abt,Professor"
"Alt, Pankraz",,,Pfarrer
"Alt, Peter",,,Studium
"Altbieser, Johann Christoph","1559 <sup>JL</sup>",,Studium
"Altbieser, Johann Jakob",1589,,Studium
"Altdorf, Franz Gottfried",,,Studium
"Altdorf, Jakob von",,,Studium
"Altdorf, Ulrich von",,,Studium
"Altdorfer, Leonhard",,,Studium
"Altenbach, Daniel",,,Studium
"Altenbach, Johann (Ostdorf)",,,"Studium,Geistlicher"
"Altenburger, Johann (1653)",1653,,"Priester,Studium"
"Altenburger, Johann (Inzlingen)",,,"Priester,Studium"
"Altendorf, Konrad von",,1629,"Studium,Vogt,Schultheiss"
"Altenstadt, Johann",,,Studium
"Altenstadt, Martin",,,Studium
"Altensteig, Johann von",,,Studium
"Altensteig, Konrad",,,Studium
"Altenstein, Johann (Ulm)",,,Studium
"Alter, Johann Georg",,,Studium
"Alter, Martin (Wimpfen)",,,Studium
"Alter, Vitus Karl",,,Studium
"Altermann, Johann",,,Studium
"Altermann, Johann Jakob",1615,1661,"Studium,Pfarrer"
"Altermann, Leonhard",,,"Studium,Geistlicher"
"Altersheimer, Johann Matthäus",,,Studium
"Altesomer, Matthias",,,Studium
"Althamer, Andreas (1498)","1498 <sup>JL</sup>",,"Studium,Pfarrer"
"Althamer, Friedrich Theophil Gottlieb",,,Studium
"Althamer, Georg (1675)",1675,,"Studium,Pfarrer"
"Althans, Johann",,"1521 <sup>JL</sup>","Pfarrer,Geistlicher"
