,Geboren,Verstorben,Beruf,Person
"Deischel, Kaspar",,,Studium,"Deischel, Kaspar"
"Deischel, Kilian",,,Studium,"Deischel, Kilian"
"Deischel, Nikolaus",,,Studium,"Deischel, Nikolaus"
"Delille, Karl Emmanuel",,,Studium,"Delille, Karl Emmanuel"
"Dellamor, Karl Friedrich",,,Studium,"Dellamor, Karl Friedrich"
"Delling, Christoph (Würzburg)",,,Studium,"Delling, Christoph (Würzburg)"
"Dellinger, Ignaz Joseph",,,Studium,"Dellinger, Ignaz Joseph"
"Dellinger, Johann (Würzburg)",,,Studium,"Dellinger, Johann (Würzburg)"
"Dellinger, Johann Valentin",,,Studium,"Dellinger, Johann Valentin"
"Dellinger, Joseph",1726,1776,"Benediktiner,Mönch","Dellinger, Joseph"
"Dellinger, Peter",,,Studium,"Dellinger, Peter"
"Demand, Sebastian",,,Studium,"Demand, Sebastian"
"Demerat, Eberhard Christoph",,,Studium,"Demerat, Eberhard Christoph"
"Demerat, Ferdinand",,,Studium,"Demerat, Ferdinand"
"Demerat, Franz Christoph Joseph",,,Studium,"Demerat, Franz Christoph Joseph"
"Demerat, Franz Nikolaus Christoph",,,Studium,"Demerat, Franz Nikolaus Christoph"
"Demerat, Joachim Burkhard",,,Studium,"Demerat, Joachim Burkhard"
"Demerat, Johann Joseph",,,Studium,"Demerat, Johann Joseph"
"Demerat, Johann Peter",,,Studium,"Demerat, Johann Peter"
"Denker, Georg",,,Studium,"Denker, Georg"
"Dennerl, Johann Christoph",,,Studium,"Dennerl, Johann Christoph"
"Denzer, Johann (Würzburg)",,,Studium,"Denzer, Johann (Würzburg)"
"Denzer, Johann Konrad",,,Studium,"Denzer, Johann Konrad"
"Derkum, Anton Lorenz",,,Studium,"Derkum, Anton Lorenz"
"Derkum, Franz Adolph",,,Studium,"Derkum, Franz Adolph"
"Dernbach, Johann Otto von",,,Studium,"Dernbach, Johann Otto von"
"Dessler, Johann Christian Erasmus",1658,1728,"Kapuziner,Mönch,Guardian","Dessler, Johann Christian Erasmus"
"Deteil, Jakob",,,Studium,"Deteil, Jakob"
"Deuber, Georg",,,Studium,"Deuber, Georg"
"Deuerlein, Johann Michael",,,Studium,"Deuerlein, Johann Michael"
"Deuker, Johann",,,Studium,"Deuker, Johann"
"Deutsch, Johann Baptist von",,,"Studium,Jurist","Deutsch, Johann Baptist von"
"Deutsch, Pankraz Valentin",,,Studium,"Deutsch, Pankraz Valentin"
"Dichter, Johann (Würzburg)",,,Studium,"Dichter, Johann (Würzburg)"
"Diemer, Markus",,,Studium,"Diemer, Markus"
"Dietermann, Sebastian",,,Studium,"Dietermann, Sebastian"
"Dietmann, Franz Ignaz Anton",1657,1691,"Kanoniker,Franziskaner,Mönch","Dietmann, Franz Ignaz Anton"
"Dietmann, Georg (Würzburg)",,,"Studium,Assessor","Dietmann, Georg (Würzburg)"
"Dietmann, Johann Leonhard",,,"Studium,Priester","Dietmann, Johann Leonhard"
"Dietmann, Johann Melchior (Würzburg)",,,Studium,"Dietmann, Johann Melchior (Würzburg)"
"Dietmann, Johann Melchior (Würzburg, Studium)",,,Studium,"Dietmann, Johann Melchior (Würzburg, Studium)"
"Dietmann, Johann Philipp (Würzburg)",,,Kanoniker,"Dietmann, Johann Philipp (Würzburg)"
"Dietmann, Kaspar",,,Studium,"Dietmann, Kaspar"
"Dietmann, Kaspar Philipp",1663,,"Studium,Kanoniker","Dietmann, Kaspar Philipp"
"Dietmann, Konrad Friedrich",1658,,"Jesuit,Studium","Dietmann, Konrad Friedrich"
"Dietmann, Nikolaus",,,Studium,"Dietmann, Nikolaus"
"Dietmann, Valentin",,,Studium,"Dietmann, Valentin"
"Dietmeier, Johann Jakob",,,Studium,"Dietmeier, Johann Jakob"
"Dietmer, Johann",,,Studium,"Dietmer, Johann"
"Dietrich, Christian",,,Studium,"Dietrich, Christian"
"Dietrich, Daniel Joseph Ignaz",,,Studium,"Dietrich, Daniel Joseph Ignaz"
"Dietrich, Ludwig Anton",,,Studium,"Dietrich, Ludwig Anton"
"Dietrich, Philipp",1729,1772,Jesuit,"Dietrich, Philipp"
"Dietrich, Philipp Adam Ernst",1754,,"Kanoniker,Studium","Dietrich, Philipp Adam Ernst"
"Diez, Georg (Würzburg)",,,Studium,"Diez, Georg (Würzburg)"
"Diez, Georg (Würzburg, Vikar)",,,"Vikar,Geistlicher,Pfarrer,Studium","Diez, Georg (Würzburg, Vikar)"
"Diez, Johann Adam (Würzburg)",,,Studium,"Diez, Johann Adam (Würzburg)"
"Dilken, Georg",,,Studium,"Dilken, Georg"
"Dill, Johann Kilian",,,Studium,"Dill, Johann Kilian"
"Dill, Johann Lorenz",,,Studium,"Dill, Johann Lorenz"
"Dillherz, Reichard Richard",,,Studium,"Dillherz, Reichard Richard"
"Dillwang, Friedrich",,1588,"Studium,Pfarrer","Dillwang, Friedrich"
"Diltey, Johann",,"1574 <sup>JL</sup>","Kanoniker,Studium","Diltey, Johann"
"Dimmler, Franz Xaver (1725)",1725,,Jesuit,"Dimmler, Franz Xaver (1725)"
"Dimmler, Johann Friedrich",1639,1687,"Kanoniker,Studium","Dimmler, Johann Friedrich"
"Dinkel, Georg (1605)",1605,,Kanoniker,"Dinkel, Georg (1605)"
"Dinkel, Johann Adam",,,Studium,"Dinkel, Johann Adam"
"Dinkel, Johann Christoph",,,Studium,"Dinkel, Johann Christoph"
"Dinkel, Kilian",,,"Studium,Kanoniker","Dinkel, Kilian"
"Dinkel, Nikolaus (Würzburg)",,,Studium,"Dinkel, Nikolaus (Würzburg)"
"Dinner, Andreas","1579 <sup>JL</sup>",1633,"Studium,Jurist,Professor","Dinner, Andreas"
"Dinner, Erasmus",,,Studium,"Dinner, Erasmus"
"Dissinger, Johann",,,Studium,"Dissinger, Johann"
"Dittrich, Anton Georg",,,Studium,"Dittrich, Anton Georg"
"Dittrich, Franz Xaver",,,Studium,"Dittrich, Franz Xaver"
"Dittrich, Johann Philipp Gregor",,,Studium,"Dittrich, Johann Philipp Gregor"
"Doliatoris, Michael (Würzburg)",,,Studium,"Doliatoris, Michael (Würzburg)"
"Doll, Franz Kaspar Matthias",,,Studium,"Doll, Franz Kaspar Matthias"
"Doll, Hermann Philipp Joseph Wolfgang",1696,1765,"Augustinereremit,Mönch,Studium","Doll, Hermann Philipp Joseph Wolfgang"
"Doll, Johann Ulrich",,,Studium,"Doll, Johann Ulrich"
"Dollinger, Adam Matthias Sebastian",,,Studium,"Dollinger, Adam Matthias Sebastian"
"Dorbert, Franz",,,Studium,"Dorbert, Franz"
"Dorbert, Johann Adam",,,Studium,"Dorbert, Johann Adam"
"Dorfer, Peter",,,Studium,"Dorfer, Peter"
"Dorfner, Ignaz",1761,1828,Pfarrer,"Dorfner, Ignaz"
"Dorn, Adam Valentin",,,Studium,"Dorn, Adam Valentin"
"Dorn, Konrad Kaspar",,,Studium,"Dorn, Konrad Kaspar"
"Dornberger, Abraham",,,Studium,"Dornberger, Abraham"
"Dorrhof, Johann",,,Studium,"Dorrhof, Johann"
"Dors, Sebastian",,,Studium,"Dors, Sebastian"
"Dostler, Johann Christoph",,,Studium,"Dostler, Johann Christoph"
"Dostler, Johann Leonhard",,,Studium,"Dostler, Johann Leonhard"
"Dostler, Johann Philipp",,,Studium,"Dostler, Johann Philipp"
"Drach, Peter (Würzburg)",,,Studium,"Drach, Peter (Würzburg)"
"Drechsel, Johann (Würzburg)",,,Studium,"Drechsel, Johann (Würzburg)"
"Drechsel, Joseph (Würzburg)",,,Studium,"Drechsel, Joseph (Würzburg)"
"Drechsler, Hugo",,,Studium,"Drechsler, Hugo"
"Drescher, Georg Thomas",,,Studium,"Drescher, Georg Thomas"
"Druchtlig, Moritz",,,Studium,"Druchtlig, Moritz"
"Drucksatz, Burkhard",,,Studium,"Drucksatz, Burkhard"
